Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;98951,556;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
21.06.2023;59186,910;57711,851;56859,327;56021,736;55080,434;54359,290;53860,198;52779,409;52449,487;52569,293;52890,678;52634,935;52264,815;51328,329;51226,401;51947,609;51725,724;51701,235;52541,206;52308,006;53557,069;54581,660;56171,073;58180,197;62056,538;64950,436;66871,136;68812,739;67464,104;66022,349;69017,459;64935,264;73548,032;70643,917;68943,331;70622,266;75425,091;74188,525;70867,275;71238,450;67413,300;57386,896;54893,672;55452,882;52385,110;50669,559;54452,967;51319,851;56048,123;49453,223;44781,189;50871,445;57267,257;53885,093;50017,595;50502,351;51343,512;50243,381;43076,376;40039,835;45279,795;51626,610;48242,249;46798,731;50381,944;50517,177;54203,819;60093,602;56380,163;62324,623;62811,476;63820,785;67172,263;72300,780;77326,067;75346,116;74181,529;73809,598;75693,582;76983,170;77553,775;77304,455;76463,024;75523,039;74653,994;73298,048;73380,613;72908,458;73198,867;71630,886;69381,103;67609,446;66166,915;64479,494;63028,056;61058,306;;;;
22.06.2023;59421,332;57820,875;56680,247;55625,754;55072,605;53836,565;53869,869;54215,281;53894,386;53769,991;52694,058;52857,616;53165,616;53254,501;53319,841;53429,084;53614,719;53495,479;54066,680;54701,299;56200,537;56835,813;59425,472;62461,762;65817,968;68225,956;70001,884;69675,564;70545,739;70449,204;68561,769;70355,216;68458,348;65596,111;66013,912;59720,815;58760,143;56657,421;55408,875;56030,440;57019,550;56491,634;53712,281;49274,581;46609,255;48162,529;50237,311;53010,078;51978,633;56851,434;51334,159;44686,545;47943,816;46901,017;44150,120;43927,570;47011,911;46771,229;50944,060;47189,268;46614,190;43002,905;45467,102;46490,698;51791,223;58693,378;77734,407;84517,847;88388,548;88045,592;90229,605;89976,947;89515,505;89899,762;85617,215;80789,694;82055,561;84778,569;82782,607;79959,545;77040,601;75786,981;74943,233;74443,106;74015,085;72960,536;72583,391;72262,882;71732,607;70228,167;68694,442;67342,746;65474,363;62919,203;61360,874;60579,094;;;;
23.06.2023;59714,746;57256,141;55123,876;54209,132;51043,293;50311,518;49502,237;48548,776;48510,819;48308,922;46900,022;46525,237;45988,980;45843,184;45752,520;46617,203;46878,868;47010,208;48031,508;48331,369;49842,177;50607,790;52734,992;54715,567;58473,913;61981,487;63797,342;63262,291;66361,875;66599,163;66276,890;68026,160;72462,228;74183,889;74035,634;73667,165;73933,348;74385,703;72127,403;66747,784;70931,990;74474,118;73898,344;72571,213;74228,811;72933,452;64801,246;52230,018;54002,483;61554,453;62764,401;62028,173;59149,737;52269,710;52600,090;49762,597;53376,190;63050,495;67429,160;61396,057;46149,266;42256,647;37460,556;40588,231;48739,160;46291,599;48700,546;55676,260;64416,193;72263,419;64520,059;58230,504;61393,072;64959,303;64505,842;63728,755;64015,614;65414,802;65625,683;66072,995;66106,029;67268,977;67734,366;67466,254;67751,791;67175,467;66400,569;65964,779;65749,759;65183,763;64050,916;62926,419;61778,089;60385,010;58596,465;56563,800;;;;
24.06.2023;55676,312;54264,227;52984,626;52442,072;51761,603;51242,122;49999,299;49187,964;48240,565;47530,931;47498,785;47351,254;46421,319;46151,782;46126,978;45686,878;45690,102;45370,030;44804,213;44371,149;44005,797;44309,193;44631,740;44225,573;44997,693;45217,747;45297,347;44496,173;44584,012;43249,319;42313,987;41394,209;40787,995;39177,389;37540,972;35954,564;34379,550;33330,908;32273,096;31616,065;30978,151;29567,810;27907,016;25853,674;24213,902;23805,407;24375,980;24595,723;23558,687;20536,812;21970,348;20845,350;20601,785;19032,133;17785,637;22649,476;27244,465;33806,339;39587,966;39104,575;26886,285;28062,423;30457,288;33097,163;38501,199;37003,286;36390,983;37522,338;40367,409;47587,626;49983,029;48312,595;48701,350;48243,689;49598,653;53611,476;55954,633;57409,741;57876,702;58279,578;58801,913;59523,061;60666,654;60861,881;60346,822;59596,870;59453,292;59253,615;59885,480;59049,242;58151,004;56825,935;55425,552;54600,545;53541,905;53299,734;;;;
25.06.2023;52286,406;50960,179;49892,715;49211,996;48341,777;47920,247;47501,650;47556,363;47314,220;46591,094;46383,628;45703,626;44394,703;44187,671;43809,492;43540,655;43419,969;43149,668;43348,699;43103,233;42768,057;42337,660;41959,628;41553,978;41698,002;40745,767;40454,384;39619,885;38693,739;37584,366;36849,519;35269,666;34150,959;32390,366;30824,734;28594,740;27271,529;25295,467;23384,024;21136,626;19498,768;17761,439;16233,437;15751,069;15299,419;14772,546;14090,943;13096,747;11716,276;10756,698;9825,657;9141,821;9224,697;8768,179;7767,627;7516,310;9011,170;8055,639;8429,123;9016,583;10747,731;10826,070;12414,615;14521,528;16477,857;17191,821;19936,966;23088,836;25962,865;29129,401;33097,322;36902,313;40334,466;43279,447;46704,456;49458,875;52372,522;54047,298;55958,223;58000,640;59901,340;60887,891;61959,478;62134,876;61988,174;61506,363;61707,783;61670,836;62782,104;62818,529;60884,747;59827,261;58744,581;56749,109;54775,805;53357,106;;;;
26.06.2023;52156,857;50661,022;49762,736;48923,107;48433,197;48298,176;47620,234;47094,365;46307,710;45828,657;45755,465;45324,897;45934,493;45808,666;45992,991;45611,588;46364,652;46682,077;47170,992;46789,091;47690,243;48971,405;50212,516;52390,790;56703,848;59547,419;61429,867;61452,943;62833,565;63510,464;62949,383;62604,843;62743,128;61766,428;59306,390;58461,854;57295,853;55463,939;53867,342;55287,267;60088,758;66532,665;58720,602;51719,216;46790,066;45409,742;56850,957;64200,835;56819,387;45397,432;37411,415;38948,360;39362,598;39509,571;41815,970;44316,894;43867,381;40201,494;39379,087;39596,523;40265,075;37375,324;36867,795;41440,707;39243,230;40489,973;48172,420;43914,305;46614,031;49312,411;52147,783;56527,713;58194,605;58826,263;63939,217;66878,248;66122,705;69160,699;71334,217;74379,824;72544,754;72538,803;73162,541;72155,183;70914,745;69957,037;69902,670;68523,481;68143,940;67412,476;65257,712;63441,479;61247,484;59691,045;57770,389;56351,081;;;;
27.06.2023;54420,462;53265,673;53142,365;52838,042;52316,276;51896,076;51170,382;50749,478;50360,154;50134,826;49673,755;49638,660;49697,663;49197,616;49729,455;50293,700;50309,608;49845,679;50456,522;50652,226;49888,544;52505,633;53833,082;55927,875;59903,020;62503,962;64875,114;65148,182;68719,158;68762,778;68994,506;71338,117;72151,820;69333,701;67924,304;63250,956;59198,938;55026,079;57628,370;51424,776;48611,501;46542,220;43533,113;43858,776;52927,533;66758,152;68023,605;66697,537;63803,770;58837,048;63118,155;58581,580;57477,779;63592,731;64003,395;59553,886;50818,503;49840,995;46765,092;45641,784;47307,187;46377,221;38103,107;34656,726;33535,082;37703,010;45130,056;51354,855;54181,324;57682,689;60054,769;60124,519;60596,117;67473,131;69545,517;71408,324;72959,967;75770,086;76045,581;75343,808;75769,899;75326,009;75088,411;73843,579;71852,671;70160,049;69800,643;69147,465;69284,139;67347,371;66367,853;64750,083;63208,450;61290,906;60314,432;58951,235;;;;
28.06.2023;57521,002;55873,540;55377,024;54601,871;53857,770;52264,624;51389,860;51217,060;50881,275;50555,751;50156,469;49227,705;49285,076;49124,754;49011,790;48834,839;49433,093;50050,510;50429,219;50759,778;52080,668;52867,009;54612,099;56748,333;60866,172;63059,598;66516,009;68699,289;70111,043;70921,113;70894,080;73362,118;75121,266;72953,611;66890,399;69045,856;66289,001;66735,605;66165,283;67679,741;63830,297;58012,492;55240,251;55724,657;53468,216;53171,686;59635,066;62894,022;59944,344;58804,412;53997,846;54240,415;54149,711;51014,040;50896,817;45373,791;42624,168;43103,181;44077,366;43350,260;38927,636;46710,394;49406,856;43362,271;45044,199;50359,131;49589,499;52021,744;52883,347;59101,687;60043,255;60333,636;64621,680;68165,400;71682,916;74128,376;76531,133;75413,896;75057,467;74207,530;73905,388;73124,520;74022,468;73284,417;71822,224;71150,838;70695,108;69775,163;69393,461;68378,549;66733,237;65760,676;64286,532;63051,578;60797,007;59332,626;;;;
29.06.2023;57974,988;56947,424;55904,831;54186,299;53726,311;53047,303;52494,580;52466,740;52226,595;51992,193;51429,699;51017,630;51579,049;51266,631;50964,139;50681,531;51170,601;51563,519;52322,433;51078,882;51445,221;52104,707;53632,323;55932,273;59480,961;61248,033;62437,603;64480,231;66197,251;63440,376;61086,612;59843,372;61741,223;64366,689;62524,606;59412,437;61677,375;63225,444;60227,342;54145,154;56600,635;55472,774;46818,352;42519,952;42735,182;45889,420;56210,089;65520,762;71610,500;69657,992;69020,782;68540,348;72744,681;69352,614;68011,136;68281,111;70087,104;74526,813;72566,564;68362,442;71386,952;74860,994;74101,622;73544,860;73203,276;71216,966;73114,292;69970,868;67907,269;63731,175;65348,874;68696,810;72273,855;70834,739;65903,208;69745,731;73052,773;74020,490;75085,199;74977,608;74433,892;75536,173;75393,936;74415,763;73407,916;71591,914;70571,370;70740,341;70551,124;69362,477;67921,406;65894,902;64914,218;63414,944;62072,410;60100,758;;;;
30.06.2023;58316,592;56642,019;55585,317;54329,101;53693,543;53381,909;52632,455;52482,469;52494,282;52380,700;51874,862;51580,621;51784,309;51224,164;51280,688;51066,278;51321,324;51746,647;52262,606;52415,506;53650,440;53238,721;54774,643;57392,468;60967,929;62987,014;66326,720;68824,827;73826,405;75377,996;76217,748;76774,280;78607,607;80829,633;82856,010;84188,912;87487,007;87968,527;86900,048;88991,319;88648,403;86909,230;84587,736;81846,511;83098,818;82345,583;82934,106;83882,301;85659,769;83185,821;77254,825;73906,841;72616,565;74373,416;74810,329;76011,127;74520,047;69196,957;62337,777;48017,208;44171,445;44380,045;49050,754;48573,771;54065,753;61094,990;54222,577;47052,308;53271,444;59059,789;59021,701;59552,700;57795,861;61578,393;63749,431;66411,386;67117,844;64594,656;65226,986;67574,709;69994,768;69424,824;67822,655;67833,448;67994,969;66608,842;66470,589;66278,064;66298,514;65360,089;63835,240;62010,223;59830,862;58804,950;56974,110;56080,031;;;;
01.07.2023;54517,276;52970,457;52547,841;51976,571;51409,990;50346,813;49330,787;49187,347;48723,391;47944,385;47076,614;46610,815;46550,617;46038,630;45613,885;45411,772;45201,230;45257,018;44462,172;44265,950;44684,276;44320,603;44650,338;44719,133;46752,602;47075,341;46352,632;44974,736;43677,595;40920,848;40267,252;41308,360;41123,641;40555,336;39343,824;38136,042;37326,084;35553,869;34790,167;36631,574;41527,081;47120,494;48611,971;42755,528;44811,835;46135,424;50219,441;51349,383;51443,223;52255,728;54427,495;52479,675;51134,145;49719,346;48882,639;48913,842;52575,215;54108,996;55759,422;57055,350;56311,918;55008,973;56812,948;58132,469;58836,790;59905,010;60204,823;59990,699;60912,607;60678,813;58485,694;57772,896;58642,972;58445,516;57769,672;58248,844;59673,207;59939,767;60420,750;60274,095;59097,062;57691,513;56849,902;57115,925;56363,439;56394,550;56943,193;56850,630;56687,001;55776,178;54064,431;53373,066;52204,000;51404,856;50655,768;49519,092;;;;
02.07.2023;48125,026;46494,233;45169,717;44357,200;43926,962;43440,299;42495,726;41820,857;41189,000;40887,953;40541,784;40564,968;40423,407;40882,194;40990,311;40540,411;39532,118;39362,053;39051,016;38869,257;39315,634;38949,156;39150,516;39718,689;39497,779;38045,158;37843,651;37759,573;37590,682;36216,925;36622,420;37933,858;38141,208;40290,177;40809,479;39512,457;40188,639;36887,269;35890,944;32311,073;27060,450;32116,940;26683,225;18424,813;21295,985;18612,470;24522,770;35814,229;36336,604;31550,256;34733,062;38410,582;39090,565;31665,278;31759,206;39823,681;40723,360;42348,394;32351,231;27228,374;31620,503;34521,724;27687,865;24516,999;31365,186;28860,174;24779,878;25919,551;33681,745;35767,663;41675,774;43792,736;46475,057;48438,789;49093,101;50162,527;51588,760;52107,155;53666,718;55070,265;55193,645;55684,809;57022,276;57523,637;57791,025;58932,457;59151,954;58913,552;60500,776;60338,193;59503,388;58412,470;56982,655;54933,950;53769,800;52242,077;;;;
03.07.2023;50402,919;49172,303;48423,665;47207,775;46101,932;44783,557;44430,531;44435,705;44693,609;44655,600;45299,365;44988,925;45130,215;45336,976;45845,023;46151,284;47260,908;47653,137;47948,453;48056,510;48604,954;48842,560;50620,824;53206,033;57319,164;60843,454;61614,181;61635,964;64007,853;64731,329;64543,135;63800,924;62630,904;59514,683;57013,930;54400,312;51729,843;50568,905;49859,291;60365,428;65937,189;60472,737;54564,419;47434,110;52899,135;55370,238;62442,280;66176,415;60013,485;66209,103;70873,066;66957,303;63619,106;58580,299;35155,292;26991,397;34229,990;33251,857;40373,132;39288,471;41968,264;49582,295;51591,856;48828,570;49216,592;42794,194;50569,721;55854,237;49885,810;47395,790;54724,244;59096,433;59947,986;65357,371;65416,872;68211,031;68430,162;68207,043;69749,134;70548,298;71643,972;71013,687;71431,699;70541,460;70372,601;69062,254;67953,067;67328,757;67550,072;65834,175;63741,304;61852,078;59762,008;57425,649;56128,189;55203,846;;;;
04.07.2023;54606,695;53886,426;51904,991;50185,034;49439,381;49205,138;48517,295;47926,464;48419,108;49565,758;50336,266;50727,607;50967,502;49710,212;48270,845;48196,658;49027,650;48734,714;49162,206;49431,552;50021,197;51178,800;52772,086;54916,331;58262,046;59307,851;60902,788;61759,562;63385,810;63434,227;63181,716;62290,514;61771,363;61414,604;58782,988;55211,854;52795,476;50673,810;48599,621;47301,942;45495,253;42471,356;44181,435;43315,984;39729,136;33832,249;33296,055;32551,755;31614,147;29858,836;27883,999;28071,955;28092,623;28911,775;29399,217;28859,637;33758,452;33822,171;31367,475;33806,399;31454,111;34312,893;39750,091;37084,140;41049,931;39206,642;41437,961;44840,622;47518,983;50006,431;54889,187;58016,591;62240,653;65456,107;67541,507;68788,223;69340,495;70261,527;68465,564;69189,108;69781,778;70509,879;71471,845;69968,201;68915,503;68333,129;67672,438;67510,304;67399,230;65722,337;63611,922;61468,195;59660,073;57292,430;55680,650;53436,555;;;;
05.07.2023;52076,987;50091,225;48098,770;47503,799;47002,956;46940,530;46415,855;45869,293;45559,458;45100,297;45585,181;46060,421;46457,505;45346,182;45309,136;45508,673;45427,732;44679,353;44758,594;45657,079;47144,107;47755,264;49220,779;52291,779;55709,174;57810,376;59344,626;60701,269;59488,037;60683,948;65504,611;65784,604;65807,282;62610,984;56397,515;52271,032;48003,966;44548,411;43329,484;45916,763;45512,406;44751,618;42670,296;44095,614;51070,178;58730,683;58685,112;56034,201;55705,374;56916,468;43773,166;39007,156;37615,330;31565,651;28935,356;38056,712;43527,720;44197,124;46356,465;50306,456;51041,422;40501,029;33489,372;32181,277;31350,858;31232,652;32605,095;37343,835;44043,229;54351,091;61091,022;65810,295;71153,676;73069,596;72980,635;74457,900;72558,258;71446,353;73163,894;70269,598;68607,133;72162,912;71351,450;71400,794;71359,808;69904,720;68852,062;68339,127;68023,991;66145,889;64816,799;62726,233;60659,132;59747,263;58140,051;56172,466;;;;
06.07.2023;54812,313;54243,818;52391,319;51556,343;51854,226;51587,944;51459,820;51137,030;50472,629;50870,310;51358,648;50939,853;50618,675;50532,858;50392,842;50621,998;51082,854;51002,836;51356,089;51717,425;52894,220;52791,389;54556,467;56849,317;59758,856;61337,444;63177,199;64506,121;66293,149;66019,157;65918,710;64740,244;63903,569;62008,392;59699,196;57302,110;55349,991;52943,015;50291,121;49704,111;47776,139;44629,631;42869,945;40209,176;38968,968;38118,450;37508,587;37183,540;36916,410;35500,506;37605,082;38042,086;39948,884;37512,009;37448,755;35078,677;35557,280;34758,685;33463,999;32652,895;32811,876;36662,944;42313,131;41422,029;39681,953;40336,484;45177,569;46640,227;52560,270;49062,077;50930,460;55048,546;57723,990;59224,907;62485,841;64612,665;67018,623;70268,711;72832,639;73448,146;72324,162;72201,132;72675,397;72295,466;71632,438;70566,924;70231,995;69748,557;70043,065;68386,143;66861,505;64544,516;62609,332;61084,554;59360,864;58454,292;;;;
07.07.2023;56999,570;55840,805;54579,531;53425,172;52437,706;51756,497;51569,059;52527,443;52337,569;51887,161;51085,461;50961,273;51025,662;50830,769;51213,924;50978,168;51218,799;51083,718;50960,967;51388,837;51645,336;52515,324;54652,385;56847,176;59952,949;61554,971;62627,628;63295,910;65022,327;64588,952;63509,497;62144,289;60636,168;60368,640;58150,168;56010,711;55151,509;52664,367;51128,982;49947,448;47765,186;44566,161;42913,435;42418,701;39625,517;39454,735;38288,846;37169,260;35720,301;34980,359;34491,615;33201,371;32122,620;31751,437;31171,539;29842,219;35105,650;31022,440;30605,098;31468,320;32372,476;33251,129;34487,635;35248,245;36860,742;38425,380;39983,052;42578,776;43244,232;45735,414;48476,838;51603,088;54425,298;56992,804;58662,912;61045,220;62417,425;63484,057;65290,209;67690,109;68384,201;67349,055;67336,637;67101,109;67174,233;65572,689;65031,648;64367,318;64546,438;63145,785;61813,014;59958,899;59160,881;57839,151;55823,460;54088,777;;;;
08.07.2023;51981,100;51163,628;51085,222;49709,245;48818,791;48441,893;48035,169;47482,725;46992,947;46759,010;46547,883;46800,422;46352,851;46437,227;46851,975;47055,719;46921,394;46658,109;46854,968;46659,152;46836,493;45220,772;44883,805;44447,020;45394,101;45049,751;45467,739;45145,041;44204,340;43141,142;47540,802;46751,329;42403,437;38238,200;42573,423;48829,526;43899,551;44416,084;47834,239;46879,716;45610,681;39137,071;42516,083;41793,972;33973,579;24386,137;21605,390;22653,006;24326,178;19851,663;17550,347;16088,227;17771,448;21076,468;20158,971;16054,078;15131,534;15737,788;18547,198;18742,974;17706,662;17829,178;19158,120;20427,999;21634,703;23579,669;26380,535;28532,214;32095,329;34671,583;37376,359;40309,699;43265,259;47082,138;48767,179;51481,300;53153,875;56556,409;59297,761;60257,331;60315,308;61332,628;62416,859;63036,733;62225,740;61326,180;61033,997;60982,356;61117,994;59530,014;58655,927;57680,588;56235,291;55191,667;54226,545;53052,246;;;;
09.07.2023;51828,467;50703,023;50004,362;48919,545;47840,117;47120,573;46407,747;46252,515;45489,541;45112,046;45683,467;45818,596;45292,233;44906,432;44725,560;44577,445;44257,831;44181,602;43986,065;43717,009;43705,069;42991,124;42489,358;42583,692;42961,493;42049,257;42010,743;41385,385;41022,955;40334,068;38994,699;37758,292;36683,891;35058,944;33749,636;32349,492;31164,407;29176,106;27300,902;25921,700;23983,460;22074,346;21217,790;20116,683;18931,976;17870,013;16662,489;15781,357;14369,273;13613,721;13427,744;12613,655;11731,488;11616,756;10705,714;11682,327;10982,464;11881,765;12920,831;13381,317;14813,281;16568,302;17857,138;17360,513;18536,325;22165,945;28428,834;31885,543;39329,755;46593,581;51447,104;56649,839;60610,624;64230,235;65539,329;65894,472;61700,209;60907,492;63172,709;64483,343;67153,067;65821,590;66154,366;65614,041;65154,491;64164,963;64301,389;64938,488;65400,813;64038,120;62888,736;62221,879;61019,561;59530,444;57940,772;56725,678;;;;
10.07.2023;55189,697;53888,822;52995,650;52201,461;51675,297;51066,715;50677,810;50115,384;49260,977;48890,133;48796,702;48856,868;48580,895;48863,674;48896,123;48600,516;49725,873;49887,748;50573,573;50534,299;51469,093;51832,853;54649,392;57878,406;61972,910;63942,055;65937,755;68912,558;71619,674;72567,619;73766,466;76124,644;79099,308;77290,287;76019,425;75618,289;70916,416;65097,787;68444,291;76155,800;74920,885;69651,075;70261,408;69832,037;71132,789;73611,334;66938,625;57395,890;57790,098;59982,970;53503,988;55128,791;55255,188;58659,608;53823,311;51835,452;50389,586;46363,816;47305,496;43386,955;43229,964;43648,533;45449,590;45124,078;43767,921;46893,447;49572,074;53457,967;54652,675;56803,117;60138,696;63511,467;64614,795;67219,772;70199,152;72163,123;73683,424;75538,760;76329,228;76761,177;76790,319;76453,464;76560,028;76564,406;75781,389;74261,897;73737,770;73294,120;73171,225;71516,958;69400,148;68004,927;65679,691;64047,314;62995,480;60952,446;;;;
11.07.2023;59689,135;57971,836;57504,345;56063,983;55054,835;54153,552;53318,189;52070,977;51895,538;51283,207;50967,872;50614,368;51392,618;51068,287;51187,954;51348,838;51937,328;51552,574;51489,101;51747,295;53344,656;53743,731;55799,202;58082,958;62462,239;65919,657;67291,961;68097,036;68962,009;68882,549;68733,338;68125,055;67144,721;65619,593;64231,887;63618,163;62494,887;61564,670;58900,657;58077,533;57194,622;54495,095;51398,309;50581,900;49138,346;48537,155;47474,606;46889,009;45187,778;44861,318;44249,740;43489,659;43912,526;41880,099;41010,031;42637,422;43231,488;42048,513;41932,655;43905,521;47411,551;46989,751;50124,637;49094,673;48832,849;50387,696;51198,103;53905,996;57037,360;60464,013;63128,133;66027,714;66153,781;71064,850;75366,991;79113,556;80814,011;79120,191;81241,830;82251,687;83268,895;82180,604;80236,999;75635,196;74270,541;75150,141;74899,433;74902,697;73643,572;72521,323;70264,982;68225,550;66354,222;64426,063;63026,663;61735,671;;;;
12.07.2023;59795,301;58604,107;57169,218;53702,538;50662,355;49840,318;49870,893;49648,522;49639,507;50360,214;50307,857;51398,667;50836,691;49924,702;50203,879;51246,162;51999,707;52570,626;52382,822;52797,705;55263,474;55753,006;57996,978;60371,008;64657,818;67990,678;71091,476;72877,653;70624,614;70879,243;73213,692;66320,173;65177,992;64405,912;62867,435;59995,256;57527,676;60387,087;60761,239;53236,651;53779,292;54189,662;54090,341;51830,139;53169,238;49231,716;55676,280;51710,202;47597,178;46033,516;44546,707;42972,796;45011,364;47948,564;42669,751;42319,877;43699,656;44557,175;45768,141;44917,715;48768,253;50589,275;51412,080;49712,779;49614,712;48138,888;50382,693;57300,538;56517,425;56431,795;55377,294;57112,105;62664,993;66001,566;70855,582;73572,509;73418,762;74163,750;74732,850;75542,342;75562,700;73663,424;72962,845;72134,217;72071,512;70614,653;70228,851;70504,904;70545,194;68730,620;67619,145;65745,063;64033,902;62945,961;61085,239;59691,523;;;;
13.07.2023;58113,731;56978,914;55565,508;54169,193;53752,459;53079,151;52521,943;52052,549;51871,929;50900,379;50615,431;50626,197;51037,172;51132,831;50854,729;51402,389;51792,628;51506,087;51618,065;52427,048;53698,240;53032,935;55093,747;57389,622;61175,107;62503,214;64063,015;65177,594;66584,286;65858,465;65408,048;65849,140;65602,551;64720,452;61869,856;59592,253;56831,395;53297,533;55861,608;52224,816;52138,816;60883,505;64813,416;46835,617;40720,307;41193,876;46253,351;47051,154;44153,276;44807,855;39837,066;44598,977;52667,392;56527,124;58102,559;56541,583;56607,162;60421,395;65182,928;61091,420;58136,815;64210,753;63721,710;63908,731;61090,843;57073,041;58270,145;63885,169;64981,770;62571,272;62133,066;59847,929;63182,412;62981,610;65378,883;69157,535;70710,821;70501,700;69278,586;70512,088;70249,101;71530,868;72662,581;72117,552;71008,028;69424,175;68443,921;68860,746;67449,657;65976,679;64164,187;63386,953;62319,915;61378,127;58871,125;58331,310;;;;
14.07.2023;55231,495;56117,204;54899,276;53644,760;53269,554;52592,826;52160,459;51622,391;51404,000;50735,965;50703,469;50511,665;49771,365;49320,080;49179,925;49346,090;49869,472;49498,603;50057,805;50467,984;52327,142;52400,262;54470,380;56666,006;60249,738;62644,197;63280,965;63918,322;65691,404;66530,150;65373,721;65175,485;65269,851;64347,040;60191,649;59183,217;61440,753;58504,121;55309,642;54435,288;51224,960;49537,289;53728,738;49211,606;49786,716;52345,012;53693,663;59663,774;59556,215;51530,087;54637,571;58249,867;58724,164;57713,295;57146,512;49134,811;51572,959;57469,747;42116,949;43055,262;40177,782;37617,925;39832,059;36204,269;37322,291;39538,832;44292,596;43998,144;46681,559;50984,855;54087,137;53914,095;58076,291;65681,574;66150,207;65284,477;66704,183;67052,724;67726,796;68732,960;70021,175;68548,666;69022,286;69442,455;69144,202;68626,137;68254,712;68639,936;68089,203;66348,741;64583,699;63597,109;61542,183;60068,886;58215,480;55936,930;;;;
15.07.2023;54710,632;53590,533;52783,675;50615,411;50197,452;49113,093;48525,812;47814,884;47038,207;46021,934;45555,450;44789,101;44246,098;43760,478;44202,370;44219,563;43994,104;43520,703;44034,581;44693,728;45730,530;44587,323;44721,959;44954,040;45926,744;46273,470;46241,232;46351,928;46961,843;46447,468;46329,361;44407,240;43692,360;41641,498;40191,146;38501,338;38857,854;44348,702;50766,771;50764,124;64688,194;66397,186;64076,866;67034,973;70524,935;71733,184;58084,132;50020,123;61033,392;67086,773;67253,674;68168,365;65839,361;58829,467;62913,512;61727,531;56662,822;50767,678;36016,345;31921,630;26786,307;23875,244;33395,742;44000,683;56343,845;63868,911;64106,318;66374,392;67541,734;64494,209;67182,094;69564,311;69807,787;69430,125;68377,546;63367,721;60312,793;57244,830;59664,630;60364,819;59054,217;59987,296;60284,614;60509,365;59842,822;60848,142;61392,833;62213,641;61163,100;59775,182;57787,085;55878,424;56100,926;54837,944;53483,590;51908,645;;;;
16.07.2023;50940,450;50087,735;49379,203;47898,126;47512,265;45807,253;45405,524;44939,267;43518,765;41273,476;42053,886;41838,656;41088,895;40770,077;41563,279;41343,416;41453,045;40713,462;39930,556;39485,361;39884,177;38454,780;38139,576;38146,111;39082,736;39694,749;39852,695;39138,397;39761,884;38624,778;37099,045;36373,948;34914,184;32877,996;31727,776;29460,676;27576,166;26480,902;23727,498;19842,827;20125,368;18478,861;16680,936;20220,362;18572,582;18209,356;15040,400;17141,195;14844,895;16012,169;12241,187;8769,532;11037,447;15493,483;16728,071;20461,112;19927,223;18308,179;19041,824;17525,663;19792,532;19876,291;18400,495;21719,966;22402,087;24196,808;26548,303;31430,669;35539,828;35231,756;39189,886;42193,672;42123,425;44907,693;46971,216;49355,980;51032,766;51936,692;54543,671;55692,100;57023,124;57653,814;58810,390;59809,402;60180,645;60039,148;60018,372;61012,903;62076,530;60375,446;59376,935;58001,229;56793,406;55689,087;54289,102;53423,898;;;;
