BNetzA-ID;Firma;Anlagenschl�ssel;Kategorie;Einspeisung;Verg�tung;vNNE
10003011;Mittelhessen Netz GmbH;E20000000017535;SgK3220--Nov13;5274;742,05;0
10003011;Mittelhessen Netz GmbH;E20000000017535;Sg-vNNe--SpE07;0;0;35,86
10003011;Mittelhessen Netz GmbH;E20000000017536;BiK33b1-MPMApr;118106;22082,49;0
10003011;Mittelhessen Netz GmbH;E20000000017536;BiK33b1-MPMAug;28125;5205,43;0
10003011;Mittelhessen Netz GmbH;E20000000017536;BiK33b1-MPMDez;148742;28099,12;0
10003011;Mittelhessen Netz GmbH;E20000000017536;BiK33b1-MPMFeb;201564;36275,81;0
10003011;Mittelhessen Netz GmbH;E20000000017536;BiK33b1-MPMJan;223442;42000,78;0
10003011;Mittelhessen Netz GmbH;E20000000017536;BiK33b1-MPMJul;35102;6377,74;0
10003011;Mittelhessen Netz GmbH;E20000000017536;BiK33b1-MPMJun;85983;16047,15;0
10003011;Mittelhessen Netz GmbH;E20000000017536;BiK33b1-MPMMai;146790;28085,59;0
10003011;Mittelhessen Netz GmbH;E20000000017536;BiK33b1-MPMMrz;222613;41261,75;0
10003011;Mittelhessen Netz GmbH;E20000000017536;BiK33b1-MPMNov;141714;26118,14;0
10003011;Mittelhessen Netz GmbH;E20000000017536;BiK33b1-MPMOkt;96483;17109,5;0
10003011;Mittelhessen Netz GmbH;E20000000017536;BiK33b1-MPMSep;33501;6191,38;0
10003011;Mittelhessen Netz GmbH;E20000000017536;Bi-vNNe--SpE06;0;0;22681,27
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK33b1-MPMApr;54491;10297,71;0
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK33b1-MPMAug;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK33b1-MPMDez;111389;21266,39;0
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK33b1-MPMFeb;166721;30339,86;0
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK33b1-MPMJan;191878;36452,98;0
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK33b1-MPMJul;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK33b1-MPMJun;222;41,88;0
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK33b1-MPMMai;38065;7359,49;0
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK33b1-MPMMrz;153505;28760,73;0
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK33b1-MPMNov;74513;13882,52;0
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK33b1-MPMOkt;152825;27407,64;0
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK33b1-MPMSep;5508;1029;0
10003011;Mittelhessen Netz GmbH;E20000000017538;BiK54M-----FLP;949117;19063,82;0
10003011;Mittelhessen Netz GmbH;E20000000017538;Bi-vNNe--SpE06;0;0;19851,44
10003011;Mittelhessen Netz GmbH;E20000000017539;GaK41a------01;117535,62;9014,98;0
10003011;Mittelhessen Netz GmbH;E20000000017539;Ga-vNNe--SpE06;0;0;4849,13
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK33b1-MPMApr;46911;8865,24;0
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK33b1-MPMAug;83;15,53;0
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK33b1-MPMDez;88085;16817,19;0
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK33b1-MPMFeb;136153;24777,09;0
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK33b1-MPMJan;156639;29758,28;0
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK33b1-MPMJul;82;15,06;0
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK33b1-MPMJun;79;14,9;0
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK33b1-MPMMai;444;85,84;0
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK33b1-MPMMrz;130778;24502,6;0
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK33b1-MPMNov;90866;16929,24;0
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK33b1-MPMOkt;47512;8520,8;0
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK33b1-MPMSep;80;14,95;0
10003011;Mittelhessen Netz GmbH;E20000000017540;BiK54M-----FLP;697712;12553,42;0
10003011;Mittelhessen Netz GmbH;E20000000017540;Bi-vNNe--SpE06;0;0;14576,7
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK33b1-MPMApr;51368;9707,52;0
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK33b1-MPMAug;355;66,42;0
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK33b1-MPMDez;168342;32139,85;0
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK33b1-MPMFeb;195804;35632,38;0
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK33b1-MPMJan;219897;41776,03;0
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK33b1-MPMJul;290;53,27;0
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK33b1-MPMJun;6060;1143,16;0
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK33b1-MPMMai;13178;2547,83;0
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK33b1-MPMMrz;207649;38905,15;0
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK33b1-MPMNov;159476;29711,97;0
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK33b1-MPMOkt;139307;24983,32;0
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK33b1-MPMSep;10947;2045,12;0
10003011;Mittelhessen Netz GmbH;E20000000017541;BiK54M-----FLP;1172673;15835,66;0
10003011;Mittelhessen Netz GmbH;E20000000017541;Bi-vNNe--SpE06;0;0;21249,95
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK33b1-MPMApr;361597;65074,54;0
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK33b1-MPMAug;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK33b1-MPMDez;460512;83769,1;0
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK33b1-MPMFeb;626943;108438,73;0
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK33b1-MPMJan;674506;122061,47;0
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK33b1-MPMJul;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK33b1-MPMJun;4454;800,04;0
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK33b1-MPMMai;80989;14928,23;0
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK33b1-MPMMrz;730072;130204,15;0
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK33b1-MPMNov;296489;52565,79;0
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK33b1-MPMOkt;276293;47059,4;0
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK33b1-MPMSep;2390;424,96;0
10003011;Mittelhessen Netz GmbH;E20000000017542;BiK54M-----FLP;3514245;81136,64;0
10003011;Mittelhessen Netz GmbH;E20000000017542;Bi-vNNe--SpE05;0;0;42816,86
10003011;Mittelhessen Netz GmbH;E20000000017545;BiK33b1-MPMApr;228932,4;46986,97;0
10003011;Mittelhessen Netz GmbH;E20000000017545;BiK33b1-MPMAug;135483,15;26327,16;0
10003011;Mittelhessen Netz GmbH;E20000000017545;BiK33b1-MPMDez;206244,69;45086;0
10003011;Mittelhessen Netz GmbH;E20000000017545;BiK33b1-MPMFeb;212158;44293,28;0
10003011;Mittelhessen Netz GmbH;E20000000017545;BiK33b1-MPMJan;226600,8;49299,04;0
10003011;Mittelhessen Netz GmbH;E20000000017545;BiK33b1-MPMJul;135361,2;25806,66;0
10003011;Mittelhessen Netz GmbH;E20000000017545;BiK33b1-MPMJun;129334,11;26241,27;0
10003011;Mittelhessen Netz GmbH;E20000000017545;BiK33b1-MPMMai;176084;36004,07;0
10003011;Mittelhessen Netz GmbH;E20000000017545;BiK33b1-MPMMrz;244506;51530,18;0
10003011;Mittelhessen Netz GmbH;E20000000017545;BiK33b1-MPMNov;199257,42;42510,86;0
10003011;Mittelhessen Netz GmbH;E20000000017545;BiK33b1-MPMOkt;190833;39066,55;0
10003011;Mittelhessen Netz GmbH;E20000000017545;BiK33b1-MPMSep;135583,2;27571,19;0
10003011;Mittelhessen Netz GmbH;E20000000017545;Bi-vNNe--SpE05;0;0;16703,64
10003011;Mittelhessen Netz GmbH;E20000000017546;BiK33b1-MPMApr;883414;144344,65;0
10003011;Mittelhessen Netz GmbH;E20000000017546;BiK33b1-MPMAug;519;83,9;0
10003011;Mittelhessen Netz GmbH;E20000000017546;BiK33b1-MPMDez;1307765;216218,04;0
10003011;Mittelhessen Netz GmbH;E20000000017546;BiK33b1-MPMFeb;1342606;209975,58;0
10003011;Mittelhessen Netz GmbH;E20000000017546;BiK33b1-MPMJan;1485171;244153,2;0
10003011;Mittelhessen Netz GmbH;E20000000017546;BiK33b1-MPMJul;28579;4518,66;0
10003011;Mittelhessen Netz GmbH;E20000000017546;BiK33b1-MPMJun;27627;4504,68;0
10003011;Mittelhessen Netz GmbH;E20000000017546;BiK33b1-MPMMai;291904;48968,06;0
10003011;Mittelhessen Netz GmbH;E20000000017546;BiK33b1-MPMMrz;1440788;233082,05;0
10003011;Mittelhessen Netz GmbH;E20000000017546;BiK33b1-MPMNov;1031910;165852,74;0
10003011;Mittelhessen Netz GmbH;E20000000017546;BiK33b1-MPMOkt;1049655;161388,68;0
10003011;Mittelhessen Netz GmbH;E20000000017546;BiK33b1-MPMSep;226600;36535,64;0
10003011;Mittelhessen Netz GmbH;E20000000017546;Bi-vNNe--SpE05;0;0;96488,98
10003011;Mittelhessen Netz GmbH;E20000000017547;SgK330------11;8597;2470,78;0
10003011;Mittelhessen Netz GmbH;E20000000017547;Sg-vNNe--SpE07;0;0;58,46
10003011;Mittelhessen Netz GmbH;E20000000017548;SgK330------11;19700;5661,78;0
10003011;Mittelhessen Netz GmbH;E20000000017548;Sg-vNNe--SpE07;0;0;133,96
10003011;Mittelhessen Netz GmbH;E20000000017549;SgK330------11;15309;4399,81;0
10003011;Mittelhessen Netz GmbH;E20000000017549;Sg-vNNe--SpE07;0;0;104,1
10003011;Mittelhessen Netz GmbH;E20000000017550;SgK330------11;3548;1019,7;0
10003011;Mittelhessen Netz GmbH;E20000000017550;Sg-vNNe--SpE07;0;0;24,13
10003011;Mittelhessen Netz GmbH;E20000000017551;SgK330------11;4900;1408,26;0
10003011;Mittelhessen Netz GmbH;E20000000017551;Sg-vNNe--SpE07;0;0;33,32
10003011;Mittelhessen Netz GmbH;E20000000017552;SgK330------11;22325;6416,21;0
10003011;Mittelhessen Netz GmbH;E20000000017552;Sg-vNNe--SpE07;0;0;151,81
10003011;Mittelhessen Netz GmbH;E20000000017553;SgK3220--Nov12;5402;966,96;0
10003011;Mittelhessen Netz GmbH;E20000000017553;Sg-vNNe--SpE07;0;0;36,73
10003011;Mittelhessen Netz GmbH;E20000000017554;SgK330------11;6535;1878,16;0
10003011;Mittelhessen Netz GmbH;E20000000017554;Sg-vNNe--SpE07;0;0;44,44
10003011;Mittelhessen Netz GmbH;E20000000017555;SgK330------11;8341;2397,2;0
10003011;Mittelhessen Netz GmbH;E20000000017555;Sg-vNNe--SpE07;0;0;56,72
10003011;Mittelhessen Netz GmbH;E20000000017556;SgK330------11;14245;4094,01;0
10003011;Mittelhessen Netz GmbH;E20000000017556;Sg-vNNe--SpE07;0;0;96,87
10003011;Mittelhessen Netz GmbH;E20000000017557;SgK330------11;4841;1391,3;0
10003011;Mittelhessen Netz GmbH;E20000000017557;Sg-vNNe--SpE07;0;0;32,92
10003011;Mittelhessen Netz GmbH;E20000000017558;SgK330------11;8825;2536,31;0
10003011;Mittelhessen Netz GmbH;E20000000017558;Sg-vNNe--SpE07;0;0;60,01
10003011;Mittelhessen Netz GmbH;E20000000017559;SgK330------11;15679;4506,14;0
10003011;Mittelhessen Netz GmbH;E20000000017559;Sg-vNNe--SpE07;0;0;106,62
10003011;Mittelhessen Netz GmbH;E20000000017560;SgK330------11;29948;8607,06;0
10003011;Mittelhessen Netz GmbH;E20000000017560;Sg-vNNe--SpE07;0;0;203,65
10003011;Mittelhessen Netz GmbH;E20000000017561;SgK330------11;14989;4307,84;0
10003011;Mittelhessen Netz GmbH;E20000000017561;Sg-vNNe--SpE07;0;0;101,93
10003011;Mittelhessen Netz GmbH;E20000000017562;SgK330------11;9231;2652,99;0
10003011;Mittelhessen Netz GmbH;E20000000017562;SgK33410----11;1189;341,72;0
10003011;Mittelhessen Netz GmbH;E20000000017562;SgK33420----11;-1189;-194,76;0
10003011;Mittelhessen Netz GmbH;E20000000017562;Sg-vNNe--SpE07;0;0;62,77
10003011;Mittelhessen Netz GmbH;E20000000017563;SgK330------11;4943;1420,62;0
10003011;Mittelhessen Netz GmbH;E20000000017563;SgK33410----11;2786;800,7;0
10003011;Mittelhessen Netz GmbH;E20000000017563;SgK33420----11;-2319;-379,85;0
10003011;Mittelhessen Netz GmbH;E20000000017563;SgK33430----11;-467;-56,04;0
10003011;Mittelhessen Netz GmbH;E20000000017563;Sg-vNNe--SpE07;0;0;33,61
10003011;Mittelhessen Netz GmbH;E20000000017564;BiK33b1-MPMApr;178230;35446,09;0
10003011;Mittelhessen Netz GmbH;E20000000017564;BiK33b1-MPMAug;183316;36809,4;0
10003011;Mittelhessen Netz GmbH;E20000000017564;BiK33b1-MPMDez;185951;37111,85;0
10003011;Mittelhessen Netz GmbH;E20000000017564;BiK33b1-MPMFeb;168065;31752,6;0
10003011;Mittelhessen Netz GmbH;E20000000017564;BiK33b1-MPMJan;185205;36068,39;0
10003011;Mittelhessen Netz GmbH;E20000000017564;BiK33b1-MPMJul;183527;36200,61;0
10003011;Mittelhessen Netz GmbH;E20000000017564;BiK33b1-MPMJun;179490;36001,06;0
10003011;Mittelhessen Netz GmbH;E20000000017564;BiK33b1-MPMMai;185107;37817,26;0
10003011;Mittelhessen Netz GmbH;E20000000017564;BiK33b1-MPMMrz;164987;32020,67;0
10003011;Mittelhessen Netz GmbH;E20000000017564;BiK33b1-MPMNov;180032;35434,41;0
10003011;Mittelhessen Netz GmbH;E20000000017564;BiK33b1-MPMOkt;186168;35592;0
10003011;Mittelhessen Netz GmbH;E20000000017564;BiK33b1-MPMSep;178662;35806,92;0
10003011;Mittelhessen Netz GmbH;E20000000017564;Bi-vNNe--SpE05;0;0;14217,45
10003011;Mittelhessen Netz GmbH;E20000000017565;SgK3220--Apr13;7251;1154,36;0
10003011;Mittelhessen Netz GmbH;E20000000017565;Sg-vNNe--SpE07;0;0;49,31
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK33b1-MPMApr;47473;8971,48;0
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK33b1-MPMAug;8;1,5;0
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK33b1-MPMDez;62301;11894,48;0
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK33b1-MPMFeb;55551;10109,17;0
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK33b1-MPMJan;62037;11785,76;0
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK33b1-MPMJul;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK33b1-MPMJun;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK33b1-MPMMai;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK33b1-MPMMrz;60393;11315,26;0
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK33b1-MPMNov;51353;9567,58;0
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK33b1-MPMOkt;0;0;0
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK33b1-MPMSep;1149;214,66;0
10003011;Mittelhessen Netz GmbH;E20000000017566;BiK54M-----FLP;340265;2970,66;0
10003011;Mittelhessen Netz GmbH;E20000000017566;Bi-vNNe--SpE06;0;0;5918,23
10003011;Mittelhessen Netz GmbH;E20000000017567;SgK330------11;4187;1203,34;0
10003011;Mittelhessen Netz GmbH;E20000000017567;SgK33410----11;1380;396,61;0
10003011;Mittelhessen Netz GmbH;E20000000017567;SgK33420----11;-1380;-226,04;0
10003011;Mittelhessen Netz GmbH;E20000000017567;Sg-vNNe--SpE07;0;0;28,47
10003011;Mittelhessen Netz GmbH;E20000000017568;SgK330------11;26860;7719,56;0
10003011;Mittelhessen Netz GmbH;E20000000017568;Sg-vNNe--SpE07;0;0;182,65
10003011;Mittelhessen Netz GmbH;E20000000017569;SgK330------11;28618;8224,81;0
10003011;Mittelhessen Netz GmbH;E20000000017569;SgK331------11;66662;18218,72;0
10003011;Mittelhessen Netz GmbH;E20000000017569;Sg-vNNe--SpE07;0;0;647,9
10003011;Mittelhessen Netz GmbH;E20000000017570;SgK330------11;32921;9461,5;0
10003011;Mittelhessen Netz GmbH;E20000000017570;SgK331------11;28159;7695,85;0
10003011;Mittelhessen Netz GmbH;E20000000017570;Sg-vNNe--SpE07;0;0;415,34
10003011;Mittelhessen Netz GmbH;E20000000017571;SgK330------11;27009;7762,39;0
10003011;Mittelhessen Netz GmbH;E20000000017571;SgK331------11;26955;7366,8;0
10003011;Mittelhessen Netz GmbH;E20000000017571;Sg-vNNe--SpE07;0;0;366,96
10003011;Mittelhessen Netz GmbH;E20000000017572;SgK330------11;7600;2184,24;0
10003011;Mittelhessen Netz GmbH;E20000000017572;Sg-vNNe--SpE07;0;0;51,68
10003011;Mittelhessen Netz GmbH;E20000000017573;WaK41a------01;5281;405,05;0
10003011;Mittelhessen Netz GmbH;E20000000017573;Wa-vNNe--SpE07;0;0;35,91
10003011;Mittelhessen Netz GmbH;E20000000017574;SgK330------11;17841;5127,5;0
10003011;Mittelhessen Netz GmbH;E20000000017574;Sg-vNNe--SpE07;0;0;121,32
10003011;Mittelhessen Netz GmbH;E20000000017575;SgK330------11;27508;7905,8;0
10003011;Mittelhessen Netz GmbH;E20000000017575;SgK331------11;21127;5774,01;0
10003011;Mittelhessen Netz GmbH;E20000000017575;Sg-vNNe--SpE07;0;0;330,72
10003011;Mittelhessen Netz GmbH;E20000000017576;SgK330------11;6833;1963,8;0
10003011;Mittelhessen Netz GmbH;E20000000017576;Sg-vNNe--SpE07;0;0;46,46
10003011;Mittelhessen Netz GmbH;E20000000017577;SgK3220--Sep12;7474;1385,68;0
10003011;Mittelhessen Netz GmbH;E20000000017577;SgK3221--Sep12;3737;657,34;0
10003011;Mittelhessen Netz GmbH;E20000000017577;SgK33a2-----SV;4223;0;0
10003011;Mittelhessen Netz GmbH;E20000000017577;Sg-vNNe--SpE07;0;0;76,23
10003011;Mittelhessen Netz GmbH;E20000000017578;SgK330------11;8717;2505,27;0
10003011;Mittelhessen Netz GmbH;E20000000017578;SgK33410----11;830;238,54;0
10003011;Mittelhessen Netz GmbH;E20000000017578;SgK33420----11;-830;-135,95;0
10003011;Mittelhessen Netz GmbH;E20000000017578;Sg-vNNe--SpE07;0;0;59,28
10003011;Mittelhessen Netz GmbH;E20000000017580;SgK330------11;10130;2911,36;0
10003011;Mittelhessen Netz GmbH;E20000000017580;SgK33410----11;2203;633,14;0
10003011;Mittelhessen Netz GmbH;E20000000017580;SgK33420----11;-2203;-360,85;0
10003011;Mittelhessen Netz GmbH;E20000000017580;Sg-vNNe--SpE07;0;0;68,88
10003011;Mittelhessen Netz GmbH;E20000000017581;SgK330------11;34580;9938,29;0
10003011;Mittelhessen Netz GmbH;E20000000017581;SgK331------11;34510;9431,58;0
10003011;Mittelhessen Netz GmbH;E20000000017581;Sg-vNNe--SpE07;0;0;469,81
10003011;Mittelhessen Netz GmbH;E20000000017582;SgK330------11;9048;2600,4;0
10003011;Mittelhessen Netz GmbH;E20000000017582;SgK33410----11;2643;759,6;0
10003011;Mittelhessen Netz GmbH;E20000000017582;SgK33420----11;-2643;-432,92;0
10003011;Mittelhessen Netz GmbH;E20000000017582;Sg-vNNe--SpE07;0;0;61,53
10003011;Mittelhessen Netz GmbH;E20000000017583;SgK330------11;5990;1721,53;0
10003011;Mittelhessen Netz GmbH;E20000000017583;Sg-vNNe--SpE07;0;0;40,73
10003011;Mittelhessen Netz GmbH;E20000000017584;SgK330------11;19605;5634,48;0
10003011;Mittelhessen Netz GmbH;E20000000017584;Sg-vNNe--SpE07;0;0;133,31
10003011;Mittelhessen Netz GmbH;E20000000017585;SoK33b1eMPMApr;180167;35727,12;0
10003011;Mittelhessen Netz GmbH;E20000000017585;SoK33b1eMPMAug;162223;31476,13;0
10003011;Mittelhessen Netz GmbH;E20000000017585;SoK33b1eMPMDez;18808;3678,84;0
10003011;Mittelhessen Netz GmbH;E20000000017585;SoK33b1eMPMFeb;50381;9467,6;0
10003011;Mittelhessen Netz GmbH;E20000000017585;SoK33b1eMPMJan;18488;3559,31;0
10003011;Mittelhessen Netz GmbH;E20000000017585;SoK33b1eMPMJul;177334;33576,42;0
10003011;Mittelhessen Netz GmbH;E20000000017585;SoK33b1eMPMJun;167953;32624,87;0
10003011;Mittelhessen Netz GmbH;E20000000017585;SoK33b1eMPMMai;172746;34478,97;0
10003011;Mittelhessen Netz GmbH;E20000000017585;SoK33b1eMPMMrz;113103;21954,42;0
10003011;Mittelhessen Netz GmbH;E20000000017585;SoK33b1eMPMNov;32291;6128,51;0
10003011;Mittelhessen Netz GmbH;E20000000017585;SoK33b1eMPMOkt;77003;14414,19;0
10003011;Mittelhessen Netz GmbH;E20000000017585;SoK33b1eMPMSep;111926;21627,46;0
10003011;Mittelhessen Netz GmbH;E20000000017585;So-vNNe--SpE05;0;0;2693,09
10003011;Mittelhessen Netz GmbH;E20000000017586;SgK330------11;19475;5597,12;0
10003011;Mittelhessen Netz GmbH;E20000000017586;Sg-vNNe--SpE07;0;0;132,43
10003011;Mittelhessen Netz GmbH;E20000000017587;SgK330------11;4824;1386,42;0
10003011;Mittelhessen Netz GmbH;E20000000017587;SgK33410----11;2269;652,11;0
10003011;Mittelhessen Netz GmbH;E20000000017587;SgK33420----11;-2128;-348,57;0
10003011;Mittelhessen Netz GmbH;E20000000017587;SgK33430----11;-141;-16,92;0
10003011;Mittelhessen Netz GmbH;E20000000017587;Sg-vNNe--SpE07;0;0;32,8
10003011;Mittelhessen Netz GmbH;E20000000017588;SgK3220--Jul12;5626;1064,44;0
10003011;Mittelhessen Netz GmbH;E20000000017588;Sg-vNNe--SpE07;0;0;38,26
10003011;Mittelhessen Netz GmbH;E20000000017589;SgK330------11;3938;1131,78;0
10003011;Mittelhessen Netz GmbH;E20000000017589;SgK33410----11;1374;394,89;0
10003011;Mittelhessen Netz GmbH;E20000000017589;SgK33420----11;-1374;-225,06;0
10003011;Mittelhessen Netz GmbH;E20000000017589;Sg-vNNe--SpE07;0;0;26,78
10003011;Mittelhessen Netz GmbH;E20000000017590;SgK330------11;9766;2806,75;0
10003011;Mittelhessen Netz GmbH;E20000000017590;SgK33410----11;1901;546,35;0
10003011;Mittelhessen Netz GmbH;E20000000017590;SgK33420----11;-1901;-311,38;0
10003011;Mittelhessen Netz GmbH;E20000000017590;Sg-vNNe--SpE07;0;0;66,41
10003011;Mittelhessen Netz GmbH;E20000000017591;SgK330------11;18751;5389,04;0
10003011;Mittelhessen Netz GmbH;E20000000017591;Sg-vNNe--SpE07;0;0;127,51
10003011;Mittelhessen Netz GmbH;E20000000017592;SgK330------11;11030;3170,02;0
10003011;Mittelhessen Netz GmbH;E20000000017592;Sg-vNNe--SpE07;0;0;75
10003011;Mittelhessen Netz GmbH;E20000000017593;SgK330------11;5444;1564,61;0
10003011;Mittelhessen Netz GmbH;E20000000017593;Sg-vNNe--SpE07;0;0;37,02
10003011;Mittelhessen Netz GmbH;E20000000017594;SgK330------11;11732;3371,78;0
10003011;Mittelhessen Netz GmbH;E20000000017594;Sg-vNNe--SpE07;0;0;79,78
10003011;Mittelhessen Netz GmbH;E20000000017595;SoK111------07;3327;1637,22;0
10003011;Mittelhessen Netz GmbH;E20000000017595;So-vNNe--SpE07;0;0;22,62
10003011;Mittelhessen Netz GmbH;E20000000017596;SgK330------11;12009;3451,39;0
10003011;Mittelhessen Netz GmbH;E20000000017596;Sg-vNNe--SpE07;0;0;81,66
10003011;Mittelhessen Netz GmbH;E20000000017597;SgK330------11;28924;8312,75;0
10003011;Mittelhessen Netz GmbH;E20000000017597;SgK331------11;16393;4480,21;0
10003011;Mittelhessen Netz GmbH;E20000000017597;Sg-vNNe--SpE07;0;0;308,16
10003011;Mittelhessen Netz GmbH;E20000000017598;SgK330------11;10319;2965,68;0
10003011;Mittelhessen Netz GmbH;E20000000017598;Sg-vNNe--SpE07;0;0;70,17
10003011;Mittelhessen Netz GmbH;E20000000017599;SgK330------11;11610;3336,71;0
10003011;Mittelhessen Netz GmbH;E20000000017599;Sg-vNNe--SpE07;0;0;78,95
10003011;Mittelhessen Netz GmbH;E20000000017600;SgK330------11;8084;2323,34;0
10003011;Mittelhessen Netz GmbH;E20000000017600;Sg-vNNe--SpE07;0;0;54,97
10003011;Mittelhessen Netz GmbH;E20000000017601;SgK330------11;17482;5024,33;0
10003011;Mittelhessen Netz GmbH;E20000000017601;Sg-vNNe--SpE07;0;0;118,88
10003011;Mittelhessen Netz GmbH;E20000000017602;SgK330------11;15708;4514,48;0
10003011;Mittelhessen Netz GmbH;E20000000017602;Sg-vNNe--SpE07;0;0;106,81
10003011;Mittelhessen Netz GmbH;E20000000017603;SgK330------11;5401;1552,25;0
10003011;Mittelhessen Netz GmbH;E20000000017603;Sg-vNNe--SpE07;0;0;36,73
10003011;Mittelhessen Netz GmbH;E20000000017604;SgK330------11;4806;1381,24;0
10003011;Mittelhessen Netz GmbH;E20000000017604;SgK33410----11;1328;381,67;0
10003011;Mittelhessen Netz GmbH;E20000000017604;SgK33420----11;-1328;-217,53;0
10003011;Mittelhessen Netz GmbH;E20000000017604;Sg-vNNe--SpE07;0;0;32,68
10003011;Mittelhessen Netz GmbH;E20000000017605;SgK3220--Okt12;8770;1610,17;0
10003011;Mittelhessen Netz GmbH;E20000000017605;Sg-vNNe--SpE07;0;0;59,64
10003011;Mittelhessen Netz GmbH;E20000000017606;SgK3220--Okt12;7807;1433,37;0
10003011;Mittelhessen Netz GmbH;E20000000017606;SgK3221--Okt12;6160;1073,07;0
10003011;Mittelhessen Netz GmbH;E20000000017606;SgK33a2-----SV;1617;0;0
10003011;Mittelhessen Netz GmbH;E20000000017606;Sg-vNNe--SpE07;0;0;94,98
10003011;Mittelhessen Netz GmbH;E20000000017607;SgK330------11;9194;2642,36;0
10003011;Mittelhessen Netz GmbH;E20000000017607;Sg-vNNe--SpE07;0;0;62,52
10003011;Mittelhessen Netz GmbH;E20000000017608;SgK330------11;29227;8399,84;0
10003011;Mittelhessen Netz GmbH;E20000000017608;SgK331------11;4053;1107,68;0
10003011;Mittelhessen Netz GmbH;E20000000017608;Sg-vNNe--SpE07;0;0;226,3
10003011;Mittelhessen Netz GmbH;E20000000017609;SgK330------11;24261;6972,61;0
10003011;Mittelhessen Netz GmbH;E20000000017609;Sg-vNNe--SpE07;0;0;164,97
10003011;Mittelhessen Netz GmbH;E20000000017610;SgK330------11;12565;3611,18;0
10003011;Mittelhessen Netz GmbH;E20000000017610;Sg-vNNe--SpE07;0;0;85,44
10003011;Mittelhessen Netz GmbH;E20000000017611;SgK330------11;8719;2505,84;0
10003011;Mittelhessen Netz GmbH;E20000000017611;Sg-vNNe--SpE07;0;0;59,29
10003011;Mittelhessen Netz GmbH;E20000000017612;SgK330------11;6260;1799,12;0
10003011;Mittelhessen Netz GmbH;E20000000017612;SgK33410----11;700;201,18;0
10003011;Mittelhessen Netz GmbH;E20000000017612;SgK33420----11;-700;-114,66;0
