Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010016601106";SgK3341-----10;Keine Angabe;947,000;370,66
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010016601106";SgK3342-----10;Keine Angabe;-947,000;-155,12
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010016601106";Sg-vNNe--SpE07;Keine Angabe;0,000;-44,32
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010065201381";SgK330---Okt10;Keine Angabe;6.994,000;2.310,12
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010065201381";SgK33410-Okt10;Keine Angabe;1.566,000;517,25
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010065201381";SgK33420-Okt10;Keine Angabe;-1.566,000;-256,51
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010065201381";Sg-vNNe--SpE07;Keine Angabe;0,000;-47,56
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010089801669";SgK330------11;Keine Angabe;4.437,000;1.275,19
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010089801669";SgK33410----11;Keine Angabe;1.616,000;464,44
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010089801669";SgK33420----11;Keine Angabe;-1.616,000;-264,70
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010089801669";Sg-vNNe--SpE07;Keine Angabe;0,000;-30,17
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010100302019";SgK3220--Jun13;Keine Angabe;7.147,000;1.097,06
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010100302019";SgK3221--Jun13;Keine Angabe;893,000;130,02
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010100302019";SgK33a2-----SV;Keine Angabe;2.528,000;0,00
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010100302019";Sg-vNNe--SpE07;Keine Angabe;0,000;-54,67
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010117001865";SgK3220--Sep12;Keine Angabe;5.162,000;957,03
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010117001865";Sg-vNNe--SpE07;Keine Angabe;0,000;-35,10
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010155101884";SgK3220--Okt12;Keine Angabe;3.028,000;555,94
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010155101884";Sg-vNNe--SpE07;Keine Angabe;0,000;-20,59
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010165401899";SgK3220--Okt12;Keine Angabe;3.788,000;695,48
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010165401899";Sg-vNNe--SpE07;Keine Angabe;0,000;-25,76
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010170201366";SgK330---Okt10;Keine Angabe;3.663,000;1.209,89
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010170201366";SgK33410-Okt10;Keine Angabe;275,000;90,83
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010170201366";SgK33420-Okt10;Keine Angabe;-275,000;-45,05
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010170201366";Sg-vNNe--SpE07;Keine Angabe;0,000;-24,91
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010174902062";SgK3220--Aug13;Keine Angabe;4.687,000;693,68
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010174902062";Sg-vNNe--SpE07;Keine Angabe;0,000;-31,87
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010182902170";SgK3220--Jul14;Keine Angabe;1.192,000;153,53
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010182902170";Sg-vNNe--SpE07;Keine Angabe;0,000;-8,11
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010184002124";SgK3220--Mrz14;Keine Angabe;2.216,000;297,17
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010184002124";Sg-vNNe--SpE07;Keine Angabe;0,000;-15,07
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010184901681";SgK330------11;Keine Angabe;5.236,000;1.504,83
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010184901681";SgK33410----11;Keine Angabe;2.244,000;644,93
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010184901681";SgK33420----11;Keine Angabe;-2.244,000;-367,57
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010184901681";Sg-vNNe--SpE07;Keine Angabe;0,000;-35,60
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010188101241";SgK330------10;Keine Angabe;2.492,000;975,37
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010188101241";SgK3341-----10;Keine Angabe;2.481,000;971,06
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010188101241";SgK3342-----10;Keine Angabe;-2.481,000;-406,39
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010188101241";Sg-vNNe--SpE07;Keine Angabe;0,000;-16,95
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010196501885";SgK3220--Okt12;Keine Angabe;6.759,000;1.240,95
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010196501885";Sg-vNNe--SpE07;Keine Angabe;0,000;-45,96
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010207201523";SgK330------11;Keine Angabe;4.453,000;1.279,79
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010207201523";SgK33410----11;Keine Angabe;1.651,000;474,50
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010207201523";SgK33420----11;Keine Angabe;-1.651,000;-270,43
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010207201523";Sg-vNNe--SpE07;Keine Angabe;0,000;-30,28
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010224001903";SgK3220--Nov12;Keine Angabe;3.643,000;652,10
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010224001903";Sg-vNNe--SpE07;Keine Angabe;0,000;-24,77
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010241401784";SgK330------12;Keine Angabe;11.925,000;2.913,28
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010241401784";SgK33410----12;Keine Angabe;1.802,000;440,23
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010241401784";SgK33420----12;Keine Angabe;-1.802,000;-295,17
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010241401784";Sg-vNNe--SpE07;Keine Angabe;0,000;-81,09
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010247701640";SgK330------11;Keine Angabe;5.834,000;1.676,69
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010247701640";SgK33410----11;Keine Angabe;1.017,000;292,29
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010247701640";SgK33420----11;Keine Angabe;-1.017,000;-166,58
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010247701640";Sg-vNNe--SpE07;Keine Angabe;0,000;-39,67
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010252101479";SgK330------11;Keine Angabe;13.696,000;3.936,23
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010252101479";SgK33410----11;Keine Angabe;3.517,000;1.010,79
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010252101479";SgK33420----11;Keine Angabe;-3.517,000;-576,08
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010252101479";Sg-vNNe--SpE07;Keine Angabe;0,000;-93,13
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010267101512";SgK330------11;Keine Angabe;9.456,000;2.717,65
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010267101512";SgK33410----11;Keine Angabe;4.476,000;1.286,40
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010267101512";SgK33420----11;Keine Angabe;-4.180,000;-684,68
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010267101512";SgK33430----11;Keine Angabe;-296,000;-35,52
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010267101512";Sg-vNNe--SpE07;Keine Angabe;0,000;-64,30
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010281302027";SgK3220--Jul13;Keine Angabe;2.940,000;443,06
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010281302027";Sg-vNNe--SpE07;Keine Angabe;0,000;-19,99
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010290501921";SgK3220--Nov12;Keine Angabe;6.023,000;1.078,12
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010290501921";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,96
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010297201904";SgK3220--Nov12;Keine Angabe;4.802,000;859,56
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010297201904";Sg-vNNe--SpE07;Keine Angabe;0,000;-32,65
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010309201877";SgK3220--Sep12;Keine Angabe;6.666,000;1.235,88
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010309201877";Sg-vNNe--SpE07;Keine Angabe;0,000;-45,33
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010312702146";SgK3220--Jun14;Keine Angabe;3.117,000;405,52
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010312702146";Sg-vNNe--SpE07;Keine Angabe;0,000;-21,20
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010326102058";SgK3220--Aug13;Keine Angabe;4.477,000;662,60
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010326102058";Sg-vNNe--SpE07;Keine Angabe;0,000;-30,44
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010334002080";SgK3220--Okt13;Keine Angabe;2.298,000;327,92
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010334002080";Sg-vNNe--SpE07;Keine Angabe;0,000;-15,63
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010336901765";SgK330------12;Keine Angabe;8.547,000;2.088,03
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010336901765";SgK33410----12;Keine Angabe;1.328,000;324,43
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010336901765";SgK33420----12;Keine Angabe;-1.328,000;-217,53
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010336901765";Sg-vNNe--SpE07;Keine Angabe;0,000;-58,12
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010342002064";SgK3220--Sep13;Keine Angabe;5.389,000;783,56
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010342002064";Sg-vNNe--SpE07;Keine Angabe;0,000;-36,65
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010343802065";SgK3220--Sep13;Keine Angabe;3.649,000;530,56
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010343802065";Sg-vNNe--SpE07;Keine Angabe;0,000;-24,81
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010365801487";SgK330------11;Keine Angabe;5.927,000;1.703,42
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010365801487";SgK33410----11;Keine Angabe;3.459,000;994,12
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010365801487";SgK33420----11;Keine Angabe;-2.816,000;-461,26
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010365801487";SgK33430----11;Keine Angabe;-643,000;-77,16
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010365801487";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,30
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010383901456";SgK330------11;Keine Angabe;8.882,000;2.552,69
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010383901456";SgK33410----11;Keine Angabe;2.152,000;618,48
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010383901456";SgK33420----11;Keine Angabe;-2.152,000;-352,50
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010383901456";Sg-vNNe--SpE07;Keine Angabe;0,000;-60,40
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010387701722";SgK330------11;Keine Angabe;7.178,000;2.062,96
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010387701722";SgK33410----11;Keine Angabe;1.260,000;362,12
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010387701722";SgK33420----11;Keine Angabe;-1.260,000;-206,39
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010387701722";Sg-vNNe--SpE07;Keine Angabe;0,000;-48,81
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010424600097";SoK81a------03;Keine Angabe;3.063,000;1.399,79
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010424600097";So-vNNe--SpE07;Keine Angabe;0,000;-20,83
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010439500100";SoK81a------03;Keine Angabe;1.608,000;734,86
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010439500100";So-vNNe--SpE07;Keine Angabe;0,000;-10,93
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010439600099";SoK81a------03;Keine Angabe;1.802,000;823,51
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010439600099";So-vNNe--SpE07;Keine Angabe;0,000;-12,25
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010441002138";SgK3220--Mai14;Keine Angabe;1.426,000;187,38
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010441002138";Sg-vNNe--SpE07;Keine Angabe;0,000;-9,70
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010445001843";SgK3220--Jun12;Keine Angabe;5.910,000;1.129,40
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010445001843";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,19
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010448200102";SoK81a------03;Keine Angabe;2.996,000;1.369,17
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010448200102";So-vNNe--SpE07;Keine Angabe;0,000;-20,37
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010450101026";SgK330------09;Keine Angabe;6.954,000;2.990,92
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010450101026";SgK3341-----09;Keine Angabe;1.024,000;440,42
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010450101026";SgK3342-----09;Keine Angabe;-1.024,000;-184,32
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010450101026";Sg-vNNe--SpE07;Keine Angabe;0,000;-47,29
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010460200103";SoK81a------03;Keine Angabe;5.127,000;2.343,04
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010460200103";So-vNNe--SpE07;Keine Angabe;0,000;-34,86
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010460300104";SoK81a------03;Keine Angabe;1.116,000;510,01
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010460300104";So-vNNe--SpE07;Keine Angabe;0,000;-7,59
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010460400106";SoK81a------03;Keine Angabe;2.184,000;998,09
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010460400106";So-vNNe--SpE07;Keine Angabe;0,000;-14,85
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010460800105";SoK81a------03;Keine Angabe;1.888,000;862,82
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010460800105";So-vNNe--SpE07;Keine Angabe;0,000;-12,84
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010460900107";SoK81a------03;Keine Angabe;1.091,000;498,59
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010460900107";So-vNNe--SpE07;Keine Angabe;0,000;-7,42
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010461000108";SoK81a------03;Keine Angabe;1.173,000;536,06
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010461000108";So-vNNe--SpE07;Keine Angabe;0,000;-7,98
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010461100109";SoK81a------03;Keine Angabe;994,000;454,26
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010461100109";So-vNNe--SpE07;Keine Angabe;0,000;-6,76
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010462301969";SgK3220--Mrz13;Keine Angabe;4.665,000;759,46
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010462301969";Sg-vNNe--SpE07;Keine Angabe;0,000;-31,72
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010465702195";SgK5120--Okt14;Keine Angabe;92,000;11,64
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010465702195";Sg-vNNe--SpE07;Keine Angabe;0,000;-0,63
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010482100110";SoK81a------03;Keine Angabe;3.250,000;1.485,25
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010482100110";So-vNNe--SpE07;Keine Angabe;0,000;-22,10
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010491300112";SoK81a------03;Keine Angabe;1.288,000;588,62
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010491300112";So-vNNe--SpE07;Keine Angabe;0,000;-8,76
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010491400111";SoK81a------03;Keine Angabe;3.736,000;1.707,35
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010491400111";So-vNNe--SpE07;Keine Angabe;0,000;-25,40
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010498802085";SgK3220--Nov13;Keine Angabe;4.401,000;619,22
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010498802085";Sg-vNNe--SpE07;Keine Angabe;0,000;-29,93
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010511700113";SoK81a------03;Keine Angabe;1.299,000;593,64
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010511700113";So-vNNe--SpE07;Keine Angabe;0,000;-8,83
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010514100114";SoK81a------03;Keine Angabe;1.512,000;690,98
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010514100114";So-vNNe--SpE07;Keine Angabe;0,000;-10,28
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010517000115";SoK81a------03;Keine Angabe;3.261,000;1.490,28
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010517000115";So-vNNe--SpE07;Keine Angabe;0,000;-22,17
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010520400116";SoK81a------03;Keine Angabe;2.767,000;1.264,52
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010520400116";So-vNNe--SpE07;Keine Angabe;0,000;-18,82
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010524200117";SoK81a------03;Keine Angabe;2.490,000;1.137,93
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010524200117";So-vNNe--SpE07;Keine Angabe;0,000;-16,93
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010526000118";SoK81a------03;Keine Angabe;1.315,000;600,96
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010526000118";So-vNNe--SpE07;Keine Angabe;0,000;-8,94
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010526701504";SgK330------11;Keine Angabe;4.658,000;1.338,71
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010526701504";SgK33410----11;Keine Angabe;2.711,000;779,14
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010526701504";SgK33420----11;Keine Angabe;-2.211,000;-362,16
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010526701504";SgK33430----11;Keine Angabe;-500,000;-60,00
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010526701504";Sg-vNNe--SpE07;Keine Angabe;0,000;-31,67
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010534200060";SoK81a------01;Keine Angabe;7.584,000;3.839,02
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010534200060";So-vNNe--SpE07;Keine Angabe;0,000;-51,57
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010534300095";SoK81a------03;Keine Angabe;1.978,000;903,95
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010534300095";So-vNNe--SpE07;Keine Angabe;0,000;-13,45
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010535701985";SgK3220--Apr13;Keine Angabe;1.535,000;244,37
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010535701985";SgK3221--Apr13;Keine Angabe;3.010,000;454,51
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010535701985";SgK33a2-----SV;Keine Angabe;22.505,000;0,00
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010535701985";Sg-vNNe--SpE07;Keine Angabe;0,000;-30,91
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010539400098";SoK81a------03;Keine Angabe;5.007,000;2.288,20
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010539400098";So-vNNe--SpE07;Keine Angabe;0,000;-34,05
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010546301712";SgK330------11;Keine Angabe;5.757,000;1.654,56
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010546301712";SgK33410----11;Keine Angabe;1.161,000;333,67
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010546301712";SgK33420----11;Keine Angabe;-1.161,000;-190,17
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010546301712";Sg-vNNe--SpE07;Keine Angabe;0,000;-39,15
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010546901956";SgK3220--Feb13;Keine Angabe;3.508,000;583,73
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010546901956";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,85
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010556100121";SoK81a------03;Keine Angabe;4.584,000;2.094,89
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010556100121";So-vNNe--SpE07;Keine Angabe;0,000;-31,17
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010556200120";SoK81a------03;Keine Angabe;2.139,000;977,52
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010556200120";So-vNNe--SpE07;Keine Angabe;0,000;-14,55
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010556601442";SgK330------11;Keine Angabe;5.089,000;1.462,58
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010556601442";SgK33410----11;Keine Angabe;2.258,000;648,95
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010556601442";SgK33420----11;Keine Angabe;-2.204,000;-361,02
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010556601442";SgK33430----11;Keine Angabe;-54,000;-6,48
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010556601442";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,61
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010578500122";SoK81a------03;Keine Angabe;2.307,000;1.054,30
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010578500122";So-vNNe--SpE07;Keine Angabe;0,000;-15,69
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010579002147";SgK3220--Jun14;Keine Angabe;1.083,000;140,90
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010579002147";SgK3221--Jun14;Keine Angabe;831,000;102,55
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010579002147";SgK33a2-----SV;Keine Angabe;6.917,000;0,00
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010579002147";Sg-vNNe--SpE07;Keine Angabe;0,000;-13,02
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010581000123";SoK81a------03;Keine Angabe;1.986,000;907,60
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010581000123";So-vNNe--SpE07;Keine Angabe;0,000;-13,50
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010592000124";SoK111------04;Keine Angabe;6.050,000;3.472,70
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010592000124";So-vNNe--SpE07;Keine Angabe;0,000;-41,14
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010593200126";SoK111------04;Keine Angabe;1.097,000;629,68
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010593200126";So-vNNe--SpE07;Keine Angabe;0,000;-7,46
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010594700128";SoK111------04;Keine Angabe;1.820,000;1.044,68
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010594700128";So-vNNe--SpE07;Keine Angabe;0,000;-12,38
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010595901608";SgK330------11;Keine Angabe;5.947,000;1.709,17
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010595901608";SgK33410----11;Keine Angabe;1.423,000;408,97
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010595901608";SgK33420----11;Keine Angabe;-1.423,000;-233,09
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010595901608";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,44
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010601500127";SoK111------04;Keine Angabe;3.009,000;1.727,17
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010601500127";So-vNNe--SpE07;Keine Angabe;0,000;-20,46
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010606701926";SgK3220--Dez12;Keine Angabe;6.896,000;1.203,35
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010606701926";SgK3221--Dez12;Keine Angabe;13.620,000;2.255,47
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010606701926";SgK33a2-----SV;Keine Angabe;7.311,000;0,00
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010606701926";Sg-vNNe--SpE07;Keine Angabe;0,000;-139,51
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010610300129";SoK111------04;Keine Angabe;2.212,000;1.269,69
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010610300129";So-vNNe--SpE07;Keine Angabe;0,000;-15,04
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010610600054";SoK81a------01;Keine Angabe;3.483,000;1.763,09
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010610600054";So-vNNe--SpE07;Keine Angabe;0,000;-23,68
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010610700130";SoK111------04;Keine Angabe;8.020,000;4.603,48
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010610700130";So-vNNe--SpE07;Keine Angabe;0,000;-54,54
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010617500131";SoK111------04;Keine Angabe;2.247,000;1.289,78
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010617500131";So-vNNe--SpE07;Keine Angabe;0,000;-15,28
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010617600135";SoK111------04;Keine Angabe;26.573,000;15.252,90
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010617600135";SoK112------04;Keine Angabe;22.747,000;12.419,86
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010617600135";So-vNNe--SpE07;Keine Angabe;0,000;-335,38
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010617700132";SoK111------04;Keine Angabe;5.251,000;3.014,07
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010617700132";So-vNNe--SpE07;Keine Angabe;0,000;-35,71
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010622001931";SgK3220--Dez12;Keine Angabe;1.668,000;291,07
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010622001931";Sg-vNNe--SpE07;Keine Angabe;0,000;-11,34
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010633800133";SoK111------04;Keine Angabe;26.426,000;15.168,52
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010633800133";SoK112------04;Keine Angabe;41.014,000;22.393,64
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010633800133";So-vNNe--SpE07;Keine Angabe;0,000;-458,59
"Mittelhessen Netz GmbH";2014;"E20229011000000000000010647900137";SoK111------04;Keine Angabe;4.018,000;2.306,33
