Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005643701173";SgK330------10;Keine Angabe;8.468,000;3.314,38
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005643701173";SgK3341-----10;Keine Angabe;2.159,000;845,03
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005643701173";SgK3342-----10;Keine Angabe;-2.159,000;-353,64
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005643701173";Sg-vNNe--SpE07;Keine Angabe;0,000;-75,37
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005665401732";SgK330------11;Keine Angabe;5.513,000;1.584,44
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005665401732";SgK33410----11;Keine Angabe;3.707,000;1.065,39
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005665401732";SgK33420----11;Keine Angabe;-2.766,000;-453,07
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005665401732";SgK33430----11;Keine Angabe;-941,000;-112,92
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005665401732";Sg-vNNe--SpE07;Keine Angabe;0,000;-49,07
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005674301848";SgK3220--Jul12;Keine Angabe;5.165,000;977,22
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005674301848";Sg-vNNe--SpE07;Keine Angabe;0,000;-45,97
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005702601549";SgK330------11;Keine Angabe;6.775,000;1.947,14
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005702601549";SgK33410----11;Keine Angabe;1.210,000;347,75
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005702601549";SgK33420----11;Keine Angabe;-1.210,000;-198,20
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005702601549";Sg-vNNe--SpE07;Keine Angabe;0,000;-60,30
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005728301522";SgK330------11;Keine Angabe;5.635,000;1.619,50
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005728301522";SgK33410----11;Keine Angabe;1.310,000;376,49
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005728301522";SgK33420----11;Keine Angabe;-1.310,000;-214,58
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005728301522";Sg-vNNe--SpE07;Keine Angabe;0,000;-50,15
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005768201480";SgK330------11;Keine Angabe;8.950,000;2.572,23
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005768201480";SgK33410----11;Keine Angabe;1.945,000;558,99
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005768201480";SgK33420----11;Keine Angabe;-1.945,000;-318,59
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005768201480";Sg-vNNe--SpE07;Keine Angabe;0,000;-79,66
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005800001971";SgK3220--Mrz13;Keine Angabe;5.294,000;861,86
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005800001971";Sg-vNNe--SpE07;Keine Angabe;0,000;-47,12
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005878901521";SgK330------11;Keine Angabe;4.562,000;1.311,12
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005878901521";SgK33410----11;Keine Angabe;1.946,000;559,28
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005878901521";SgK33420----11;Keine Angabe;-1.946,000;-318,75
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005878901521";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,60
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005880201890";SgK3220--Okt12;Keine Angabe;2.152,000;395,11
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005880201890";Sg-vNNe--SpE07;Keine Angabe;0,000;-19,15
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005903701917";SgK3220--Nov12;Keine Angabe;8.393,000;1.502,35
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005903701917";SgK3221--Nov12;Keine Angabe;243,000;41,26
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005903701917";Sg-vNNe--SpE07;Keine Angabe;0,000;-76,86
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005963201738";SgK330------11;Keine Angabe;8.062,000;2.317,02
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005963201738";SgK33410----11;Keine Angabe;1.580,000;454,09
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005963201738";SgK33420----11;Keine Angabe;-1.580,000;-258,80
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005963201738";Sg-vNNe--SpE07;Keine Angabe;0,000;-71,75
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005965601427";SgK330------11;Keine Angabe;5.011,000;1.440,16
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005965601427";SgK33410----11;Keine Angabe;1.596,000;458,69
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005965601427";SgK33420----11;Keine Angabe;-1.596,000;-261,42
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005965601427";Sg-vNNe--SpE07;Keine Angabe;0,000;-44,60
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005981302047";SgK3220--Jul13;Keine Angabe;2.676,000;403,27
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005981302047";SgK3221--Jul13;Keine Angabe;8.029,000;1.148,15
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005981302047";SgK3222--Jul13;Keine Angabe;11.775,000;1.501,31
"Mittelhessen Netz GmbH";2013;"E20229011000000000000005981302047";Sg-vNNe--SpE07;Keine Angabe;0,000;-200,07
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006027201493";SgK330------11;Keine Angabe;2.498,000;717,93
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006027201493";SgK33410----11;Keine Angabe;1.600,000;459,84
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006027201493";SgK33420----11;Keine Angabe;-1.229,000;-201,31
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006027201493";SgK33430----11;Keine Angabe;-371,000;-44,52
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006027201493";Sg-vNNe--SpE07;Keine Angabe;0,000;-22,23
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006042101670";SgK330------11;Keine Angabe;6.303,000;1.811,48
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006042101670";SgK33410----11;Keine Angabe;12.058,000;3.465,47
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006042101670";SgK33420----11;Keine Angabe;-5.508,000;-902,21
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006042101670";SgK33430----11;Keine Angabe;-6.550,000;-786,00
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006042101670";Sg-vNNe--SpE07;Keine Angabe;0,000;-56,10
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006057101592";SgK330------11;Keine Angabe;5.489,000;1.577,54
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006057101592";SgK33410----11;Keine Angabe;952,000;273,60
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006057101592";SgK33420----11;Keine Angabe;-952,000;-155,94
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006057101592";Sg-vNNe--SpE07;Keine Angabe;0,000;-48,85
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006112501514";SgK330------11;Keine Angabe;7.612,000;2.187,69
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006112501514";SgK33410----11;Keine Angabe;1.593,000;457,83
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006112501514";SgK33420----11;Keine Angabe;-1.593,000;-260,93
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006112501514";Sg-vNNe--SpE07;Keine Angabe;0,000;-67,75
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006162701832";SgK3220--Apr12;Keine Angabe;3.858,000;752,31
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006162701832";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,34
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006225101499";SgK330------11;Keine Angabe;6.460,000;1.856,60
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006225101499";SgK33410----11;Keine Angabe;3.486,000;1.001,88
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006225101499";SgK33420----11;Keine Angabe;-2.984,000;-488,78
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006225101499";SgK33430----11;Keine Angabe;-502,000;-60,24
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006225101499";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,49
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006248401492";SgK330------11;Keine Angabe;4.599,000;1.321,75
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006248401492";SgK33410----11;Keine Angabe;12.153,000;3.492,77
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006248401492";SgK33420----11;Keine Angabe;-5.026,000;-823,26
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006248401492";SgK33430----11;Keine Angabe;-7.127,000;-855,24
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006248401492";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,93
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006248901827";SgK330------12;Keine Angabe;6.236,000;1.523,45
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006248901827";SgK33410----12;Keine Angabe;1.669,000;407,74
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006248901827";SgK33420----12;Keine Angabe;-1.669,000;-273,38
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006248901827";Sg-vNNe--SpE07;Keine Angabe;0,000;-55,50
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006439801844";SgK3220--Jun12;Keine Angabe;5.532,000;1.057,17
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006439801844";Sg-vNNe--SpE07;Keine Angabe;0,000;-49,23
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006454201441";SgK330------11;Keine Angabe;1.697,000;487,72
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006454201441";SgK33410----11;Keine Angabe;1.490,000;428,23
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006454201441";SgK33420----11;Keine Angabe;-956,000;-156,59
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006454201441";SgK33430----11;Keine Angabe;-534,000;-64,08
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006454201441";Sg-vNNe--SpE07;Keine Angabe;0,000;-15,10
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006478501888";SgK3220--Okt12;Keine Angabe;6.399,000;1.174,86
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006478501888";SgK3221--Okt12;Keine Angabe;717,000;124,90
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006478501888";Sg-vNNe--SpE07;Keine Angabe;0,000;-63,33
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006479701772";SgK330------12;Keine Angabe;6.769,000;1.653,67
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006479701772";SgK33410----12;Keine Angabe;575,000;140,47
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006479701772";SgK33420----12;Keine Angabe;-575,000;-94,19
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006479701772";Sg-vNNe--SpE07;Keine Angabe;0,000;-60,24
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006493602073";SgK3220--Sep13;Keine Angabe;118,000;17,16
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006493602073";SgK3221--Sep13;Keine Angabe;76,000;10,48
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006493602073";Sg-vNNe--SpE07;Keine Angabe;0,000;-1,73
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006574301911";SgK3220--Nov12;Keine Angabe;6.000,000;1.074,00
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006574301911";SgK3221--Nov12;Keine Angabe;3.300,000;560,34
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006574301911";Sg-vNNe--SpE07;Keine Angabe;0,000;-82,77
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006576001955";SgK3220--Feb13;Keine Angabe;1.216,000;202,34
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006576001955";Sg-vNNe--SpE07;Keine Angabe;0,000;-10,82
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006614201513";SgK330------11;Keine Angabe;5.548,000;1.594,50
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006614201513";SgK33410----11;Keine Angabe;2.199,000;631,99
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006614201513";SgK33420----11;Keine Angabe;-2.199,000;-360,20
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006614201513";Sg-vNNe--SpE07;Keine Angabe;0,000;-49,38
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006625201445";SgK330------11;Keine Angabe;3.876,000;1.113,96
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006625201445";SgK33410----11;Keine Angabe;1.790,000;514,45
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006625201445";SgK33420----11;Keine Angabe;-1.700,000;-278,46
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006625201445";SgK33430----11;Keine Angabe;-90,000;-10,80
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006625201445";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,50
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006626901737";SgK330------11;Keine Angabe;5.024,000;1.443,90
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006626901737";SgK33410----11;Keine Angabe;1.016,000;292,00
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006626901737";SgK33420----11;Keine Angabe;-1.016,000;-166,42
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006626901737";Sg-vNNe--SpE07;Keine Angabe;0,000;-44,71
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006630101924";SgK3220--Dez12;Keine Angabe;4.952,000;864,12
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006630101924";Sg-vNNe--SpE07;Keine Angabe;0,000;-44,07
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006687601410";SgK330------11;Keine Angabe;6.296,000;1.809,47
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006687601410";SgK33410----11;Keine Angabe;1.937,000;556,69
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006687601410";SgK33420----11;Keine Angabe;-1.937,000;-317,28
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006687601410";Sg-vNNe--SpE07;Keine Angabe;0,000;-56,03
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006730501909";SgK3220--Nov12;Keine Angabe;4.560,000;816,24
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006730501909";Sg-vNNe--SpE07;Keine Angabe;0,000;-40,58
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006830802066";SgK3220--Sep13;Keine Angabe;609,000;88,55
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006830802066";Sg-vNNe--SpE07;Keine Angabe;0,000;-5,42
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006913401625";SgK330------11;Keine Angabe;5.461,000;1.569,49
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006913401625";SgK33410----11;Keine Angabe;1.057,000;303,78
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006913401625";SgK33420----11;Keine Angabe;-1.057,000;-173,14
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006913401625";Sg-vNNe--SpE07;Keine Angabe;0,000;-48,60
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006926601449";SgK330------11;Keine Angabe;2.617,000;752,13
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006926601449";SgK33410----11;Keine Angabe;1.651,000;474,50
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006926601449";SgK33420----11;Keine Angabe;-1.280,000;-209,66
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006926601449";SgK33430----11;Keine Angabe;-371,000;-44,52
"Mittelhessen Netz GmbH";2013;"E20229011000000000000006926601449";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,29
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007040501618";SgK330------11;Keine Angabe;4.833,000;1.389,00
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007040501618";SgK33410----11;Keine Angabe;1.779,000;511,28
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007040501618";SgK33420----11;Keine Angabe;-1.779,000;-291,40
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007040501618";Sg-vNNe--SpE07;Keine Angabe;0,000;-43,01
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007095201815";SgK330------12;Keine Angabe;6.075,000;1.484,12
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007095201815";SgK33410----12;Keine Angabe;1.646,000;402,12
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007095201815";SgK33420----12;Keine Angabe;-1.646,000;-269,61
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007095201815";Sg-vNNe--SpE07;Keine Angabe;0,000;-54,07
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007152401193";SgK330------10;Keine Angabe;4.375,000;1.712,38
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007152401193";SgK3341-----10;Keine Angabe;2.205,000;863,04
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007152401193";SgK3342-----10;Keine Angabe;-2.205,000;-361,18
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007152401193";Sg-vNNe--SpE07;Keine Angabe;0,000;-38,94
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007180001754";SgK330------12;Keine Angabe;6.486,000;1.584,53
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007180001754";SgK33410----12;Keine Angabe;891,000;217,67
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007180001754";SgK33420----12;Keine Angabe;-891,000;-145,95
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007180001754";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,73
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007272601547";SgK330------11;Keine Angabe;4.899,000;1.407,97
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007272601547";SgK33410----11;Keine Angabe;2.677,000;769,37
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007272601547";SgK33420----11;Keine Angabe;-2.273,000;-372,32
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007272601547";SgK33430----11;Keine Angabe;-404,000;-48,48
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007272601547";Sg-vNNe--SpE07;Keine Angabe;0,000;-43,60
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007368401277";SgK330------10;Keine Angabe;1.312,000;513,52
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007368401277";SgK3341-----10;Keine Angabe;995,000;389,44
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007368401277";SgK3342-----10;Keine Angabe;-995,000;-162,98
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007368401277";Sg-vNNe--SpE07;Keine Angabe;0,000;-11,68
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007384501469";SgK330------11;Keine Angabe;6.223,000;1.788,49
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007384501469";SgK33410----11;Keine Angabe;1.634,000;469,61
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007384501469";SgK33420----11;Keine Angabe;-1.634,000;-267,65
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007384501469";Sg-vNNe--SpE07;Keine Angabe;0,000;-55,38
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007405101862";SgK3220--Aug12;Keine Angabe;5.653,000;1.058,81
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007405101862";Sg-vNNe--SpE07;Keine Angabe;0,000;-50,31
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007438001372";SgK330---Okt10;Keine Angabe;2.924,000;965,80
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007438001372";SgK33410-Okt10;Keine Angabe;1.324,000;437,32
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007438001372";SgK33420-Okt10;Keine Angabe;-1.274,000;-208,68
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007438001372";SgK33430-Okt10;Keine Angabe;-50,000;-6,00
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007438001372";Sg-vNNe--SpE07;Keine Angabe;0,000;-26,02
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007447901907";SgK3220--Nov12;Keine Angabe;7.988,000;1.429,85
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007447901907";Sg-vNNe--SpE07;Keine Angabe;0,000;-71,09
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007593701942";SgK3220--Jan13;Keine Angabe;5.958,000;1.014,05
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007593701942";Sg-vNNe--SpE07;Keine Angabe;0,000;-53,03
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007657601839";SgK3220--Jun12;Keine Angabe;8.082,000;1.544,47
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007657601839";SgK3221--Jun12;Keine Angabe;12.494,000;2.265,16
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007657601839";Sg-vNNe--SpE07;Keine Angabe;0,000;-183,13
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007663101436";SgK330------11;Keine Angabe;4.439,000;1.275,77
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007663101436";SgK33410----11;Keine Angabe;1.144,000;328,79
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007663101436";SgK33420----11;Keine Angabe;-1.144,000;-187,39
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007663101436";Sg-vNNe--SpE07;Keine Angabe;0,000;-39,51
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007665402008";SgK3220--Mai13;Keine Angabe;2.583,000;403,72
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007665402008";Sg-vNNe--SpE07;Keine Angabe;0,000;-22,99
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007698401154";SgK330------10;Keine Angabe;4.786,000;1.873,24
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007698401154";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,60
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007700301930";SgK3220--Dez12;Keine Angabe;4.133,000;721,21
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007700301930";Sg-vNNe--SpE07;Keine Angabe;0,000;-36,78
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007721502042";SgK3220--Jul13;Keine Angabe;2.052,000;309,24
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007721502042";SgK3221--Jul13;Keine Angabe;2.192,000;313,46
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007721502042";Sg-vNNe--SpE07;Keine Angabe;0,000;-37,77
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007758801705";SgK330------11;Keine Angabe;5.655,000;1.625,25
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007758801705";SgK33410----11;Keine Angabe;1,000;0,29
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007758801705";SgK33420----11;Keine Angabe;-1,000;-0,16
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007758801705";Sg-vNNe--SpE07;Keine Angabe;0,000;-50,33
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007783101411";SgK330------11;Keine Angabe;3.168,000;910,48
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007783101411";SgK33410----11;Keine Angabe;1.147,000;329,65
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007783101411";SgK33420----11;Keine Angabe;-1.147,000;-187,88
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007783101411";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,20
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007806202051";SgK3220--Aug13;Keine Angabe;1.134,000;167,83
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007806202051";Sg-vNNe--SpE07;Keine Angabe;0,000;-10,09
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007825101979";SgK3220--Apr13;Keine Angabe;3.469,000;552,26
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007825101979";Sg-vNNe--SpE07;Keine Angabe;0,000;-30,87
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007837701916";SgK3220--Nov12;Keine Angabe;2.320,000;415,28
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007837701916";Sg-vNNe--SpE07;Keine Angabe;0,000;-20,65
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007851102020";SgK3220--Jun13;Keine Angabe;3.003,000;460,96
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007851102020";Sg-vNNe--SpE07;Keine Angabe;0,000;-26,73
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007851301949";SgK3220--Feb13;Keine Angabe;2.365,000;393,54
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007851301949";Sg-vNNe--SpE07;Keine Angabe;0,000;-21,05
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007917601978";SgK3220--Apr13;Keine Angabe;4.823,000;767,82
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007917601978";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,92
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007928701878";SgK3220--Sep12;Keine Angabe;6.407,000;1.187,86
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007928701878";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,02
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007980001593";SgK330------11;Keine Angabe;5.931,000;1.704,57
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007980001593";SgK33410----11;Keine Angabe;4.205,000;1.208,52
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007980001593";SgK33420----11;Keine Angabe;-3.041,000;-498,12
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007980001593";SgK33430----11;Keine Angabe;-1.164,000;-139,68
"Mittelhessen Netz GmbH";2013;"E20229011000000000000007980001593";Sg-vNNe--SpE07;Keine Angabe;0,000;-52,79
"Mittelhessen Netz GmbH";2013;"E20229011000000000000008003602071";SgK3220--Sep13;Keine Angabe;138,000;20,07
"Mittelhessen Netz GmbH";2013;"E20229011000000000000008003602071";Sg-vNNe--SpE07;Keine Angabe;0,000;-1,23
"Mittelhessen Netz GmbH";2013;"E20229011000000000000008014001961";SgK3220--Feb13;Keine Angabe;3.850,000;640,64
"Mittelhessen Netz GmbH";2013;"E20229011000000000000008014001961";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,26
"Mittelhessen Netz GmbH";2013;"E20229011000000000000008022100991";SgK330------09;Keine Angabe;2.255,000;969,88
"Mittelhessen Netz GmbH";2013;"E20229011000000000000008022100991";SgK3341-----09;Keine Angabe;1.732,000;744,93
"Mittelhessen Netz GmbH";2013;"E20229011000000000000008022100991";SgK3342-----09;Keine Angabe;-1.732,000;-311,76
"Mittelhessen Netz GmbH";2013;"E20229011000000000000008022100991";Sg-vNNe--SpE07;Keine Angabe;0,000;-20,07
"Mittelhessen Netz GmbH";2013;"E20229011000000000000008045201897";SgK3220--Okt12;Keine Angabe;7.281,000;1.336,79
