Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010439600099";So-vNNe--SpE07;Keine Angabe;0,000;-5,70
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010448200102";SoK81a------03;Keine Angabe;3.681,000;1.682,22
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010448200102";So-vNNe--SpE07;Keine Angabe;0,000;-19,69
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010460200103";SoK81a------03;Keine Angabe;4.345,000;1.985,67
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010460200103";So-vNNe--SpE07;Keine Angabe;0,000;-23,25
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010460300104";SoK81a------03;Keine Angabe;1.011,000;462,03
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010460300104";So-vNNe--SpE07;Keine Angabe;0,000;-5,41
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010460400106";SoK81a------03;Keine Angabe;1.793,000;819,40
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010460400106";So-vNNe--SpE07;Keine Angabe;0,000;-9,59
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010460500101";SoK81a------03;Keine Angabe;736,000;336,35
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010460500101";So-vNNe--SpE07;Keine Angabe;0,000;-3,94
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010460800105";SoK81a------03;Keine Angabe;1.792,000;818,94
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010460800105";So-vNNe--SpE07;Keine Angabe;0,000;-9,59
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010460900107";SoK81a------03;Keine Angabe;1.126,100;514,63
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010460900107";So-vNNe--SpE07;Keine Angabe;0,000;-6,02
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010461000108";SoK81a------03;Keine Angabe;1.091,800;498,95
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010461000108";So-vNNe--SpE07;Keine Angabe;0,000;-5,84
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010461100109";SoK81a------03;Keine Angabe;1.136,900;519,56
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010461100109";So-vNNe--SpE07;Keine Angabe;0,000;-6,08
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010482100110";SoK81a------03;Keine Angabe;3.241,000;1.481,14
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010482100110";So-vNNe--SpE07;Keine Angabe;0,000;-17,34
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010491300112";SoK81a------03;Keine Angabe;846,000;386,62
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010491300112";So-vNNe--SpE07;Keine Angabe;0,000;-4,53
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010491400111";SoK81a------03;Keine Angabe;3.163,600;1.445,77
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010491400111";So-vNNe--SpE07;Keine Angabe;0,000;-16,93
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010511700113";SoK81a------03;Keine Angabe;1.452,200;663,66
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010511700113";So-vNNe--SpE07;Keine Angabe;0,000;-7,77
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010514100114";SoK81a------03;Keine Angabe;1.531,000;699,67
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010514100114";So-vNNe--SpE07;Keine Angabe;0,000;-8,19
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010517000115";SoK81a------03;Keine Angabe;3.325,000;1.519,53
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010517000115";So-vNNe--SpE07;Keine Angabe;0,000;-17,79
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010520400116";SoK81a------03;Keine Angabe;2.782,000;1.271,37
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010520400116";So-vNNe--SpE07;Keine Angabe;0,000;-14,88
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010524200117";SoK81a------03;Keine Angabe;2.549,000;1.164,89
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010524200117";So-vNNe--SpE07;Keine Angabe;0,000;-13,64
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010526000118";SoK81a------03;Keine Angabe;1.309,000;598,21
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010526000118";So-vNNe--SpE07;Keine Angabe;0,000;-7,00
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010534200060";SoK81a------01;Keine Angabe;7.859,000;3.978,23
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010534200060";So-vNNe--SpE07;Keine Angabe;0,000;-42,05
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010534300095";SoK81a------03;Keine Angabe;1.900,000;868,30
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010534300095";So-vNNe--SpE07;Keine Angabe;0,000;-10,17
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010539400098";SoK81a------03;Keine Angabe;4.957,000;2.265,35
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010539400098";So-vNNe--SpE07;Keine Angabe;0,000;-26,52
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010556100121";SoK81a------03;Keine Angabe;4.670,000;2.134,19
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010556100121";So-vNNe--SpE07;Keine Angabe;0,000;-24,98
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010556200120";SoK81a------03;Keine Angabe;1.862,000;850,93
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010556200120";So-vNNe--SpE07;Keine Angabe;0,000;-9,96
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010562600119";SoK81a------03;Keine Angabe;3.991,000;1.823,89
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010562600119";So-vNNe--SpE07;Keine Angabe;0,000;-21,35
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010578500122";SoK81a------03;Keine Angabe;2.424,000;1.107,77
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010578500122";So-vNNe--SpE07;Keine Angabe;0,000;-12,97
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010581000123";SoK81a------03;Keine Angabe;2.083,000;951,93
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010581000123";So-vNNe--SpE07;Keine Angabe;0,000;-11,14
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010592000124";SoK111------04;Keine Angabe;5.880,000;3.375,12
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010592000124";So-vNNe--SpE07;Keine Angabe;0,000;-31,46
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010593200126";SoK111------04;Keine Angabe;1.012,000;580,89
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010593200126";So-vNNe--SpE07;Keine Angabe;0,000;-5,41
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010594700128";SoK111------04;Keine Angabe;1.981,000;1.137,09
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010594700128";So-vNNe--SpE07;Keine Angabe;0,000;-10,60
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010601500127";SoK111------04;Keine Angabe;3.252,000;1.866,65
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010601500127";So-vNNe--SpE07;Keine Angabe;0,000;-17,40
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010610300129";SoK111------04;Keine Angabe;2.736,000;1.570,46
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010610300129";So-vNNe--SpE07;Keine Angabe;0,000;-14,64
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010610600054";SoK81a------01;Keine Angabe;3.613,000;1.828,90
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010610600054";So-vNNe--SpE07;Keine Angabe;0,000;-19,33
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010610700130";SoK111------04;Keine Angabe;8.559,000;4.912,87
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010610700130";So-vNNe--SpE07;Keine Angabe;0,000;-45,79
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010617500131";SoK111------04;Keine Angabe;2.255,000;1.294,37
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010617500131";So-vNNe--SpE07;Keine Angabe;0,000;-12,06
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010617600135";SoK111------04;Keine Angabe;26.715,210;15.334,53
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010617600135";SoK112------04;Keine Angabe;22.876,790;12.490,73
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010617600135";So-vNNe--SpE07;Keine Angabe;0,000;-265,32
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010617700132";SoK111------04;Keine Angabe;6.087,000;3.493,94
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010617700132";So-vNNe--SpE07;Keine Angabe;0,000;-32,57
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010633800133";SoK111------04;Keine Angabe;24.448,320;14.033,34
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010633800133";SoK112------04;Keine Angabe;37.951,680;20.721,62
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010633800133";So-vNNe--SpE07;Keine Angabe;0,000;-333,84
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010647900137";SoK111------04;Keine Angabe;4.342,000;2.492,31
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010647900137";So-vNNe--SpE07;Keine Angabe;0,000;-23,23
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010648000138";SoK111------04;Keine Angabe;7.519,000;4.315,91
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010648000138";So-vNNe--SpE07;Keine Angabe;0,000;-40,23
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010648100139";SoK111------04;Keine Angabe;11.090,000;6.365,66
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010648100139";So-vNNe--SpE07;Keine Angabe;0,000;-59,33
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010648200140";SoK111------04;Keine Angabe;1.876,000;1.076,82
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010648200140";So-vNNe--SpE07;Keine Angabe;0,000;-10,04
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010652700143";SoK111------04;Keine Angabe;2.056,000;1.180,14
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010652700143";So-vNNe--SpE07;Keine Angabe;0,000;-11,00
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010662500141";SoK111------04;Keine Angabe;2.916,000;1.673,78
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010662500141";So-vNNe--SpE07;Keine Angabe;0,000;-15,60
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010662600142";SoK111------04;Keine Angabe;3.417,000;1.961,36
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010662600142";So-vNNe--SpE07;Keine Angabe;0,000;-18,28
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010662800144";SoK111------04;Keine Angabe;2.273,000;1.304,70
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010662800144";So-vNNe--SpE07;Keine Angabe;0,000;-12,16
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010662900145";SoK111------04;Keine Angabe;1.221,500;701,14
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010662900145";So-vNNe--SpE07;Keine Angabe;0,000;-6,54
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010674100146";SoK111------04;Keine Angabe;6.549,000;3.759,13
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010674100146";So-vNNe--SpE07;Keine Angabe;0,000;-35,04
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010674200147";SoK111------04;Keine Angabe;2.537,000;1.456,24
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010674200147";So-vNNe--SpE07;Keine Angabe;0,000;-13,57
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010691500148";SoK111------04;Keine Angabe;16.241,600;9.322,68
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010691500148";So-vNNe--SpE07;Keine Angabe;0,000;-86,89
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010691800149";SoK111------04;Keine Angabe;25.054,700;14.381,39
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010691800149";So-vNNe--SpE07;Keine Angabe;0,000;-134,04
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010697000150";SoK111------04;Keine Angabe;9.909,000;5.687,77
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010697000150";So-vNNe--SpE07;Keine Angabe;0,000;-53,01
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010702000152";SoK111------04;Keine Angabe;2.421,000;1.389,65
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010702000152";So-vNNe--SpE07;Keine Angabe;0,000;-12,95
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010702100153";SoK111------04;Keine Angabe;2.295,000;1.317,33
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010702100153";So-vNNe--SpE07;Keine Angabe;0,000;-12,28
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010709500151";SoK111------04;Keine Angabe;4.264,000;2.447,54
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010709500151";So-vNNe--SpE07;Keine Angabe;0,000;-22,81
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010715200155";SoK111------04;Keine Angabe;820,000;470,68
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010715200155";So-vNNe--SpE07;Keine Angabe;0,000;-4,39
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010719700156";SoK111------04;Keine Angabe;10.095,600;5.794,87
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010719700156";So-vNNe--SpE07;Keine Angabe;0,000;-54,01
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010723100154";SoK111------04;Keine Angabe;3.772,000;2.165,13
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010723100154";So-vNNe--SpE07;Keine Angabe;0,000;-20,18
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010723200159";SoK111------04;Keine Angabe;5.600,000;3.214,40
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010723200159";So-vNNe--SpE07;Keine Angabe;0,000;-29,96
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010723800158";SoK111------04;Keine Angabe;6.720,000;3.857,28
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010723800158";So-vNNe--SpE07;Keine Angabe;0,000;-35,95
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010729600157";SoK111------04;Keine Angabe;2.596,000;1.490,10
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010729600157";So-vNNe--SpE07;Keine Angabe;0,000;-13,89
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010737500160";SoK111------04;Keine Angabe;6.361,200;3.651,33
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010737500160";So-vNNe--SpE07;Keine Angabe;0,000;-34,03
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010737600162";SoK111------04;Keine Angabe;851,000;488,47
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010737600162";So-vNNe--SpE07;Keine Angabe;0,000;-4,55
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010737700161";SoK111------04;Keine Angabe;4.781,000;2.744,29
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010737700161";So-vNNe--SpE07;Keine Angabe;0,000;-25,58
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010742500163";SoK111------04;Keine Angabe;4.932,000;2.830,97
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010742500163";So-vNNe--SpE07;Keine Angabe;0,000;-26,39
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010760700164";SoK111------04;Keine Angabe;4.267,000;2.449,26
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010760700164";So-vNNe--SpE07;Keine Angabe;0,000;-22,83
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010760800168";SoK111------04;Keine Angabe;2.994,820;1.719,03
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010760800168";So-vNNe--SpE07;Keine Angabe;0,000;-16,02
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010760800381";SoK111------06;Keine Angabe;1.497,180;775,54
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010760800381";So-vNNe--SpE07;Keine Angabe;0,000;-8,01
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010760900165";SoK111------04;Keine Angabe;2.860,000;1.641,64
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010760900165";So-vNNe--SpE07;Keine Angabe;0,000;-15,30
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010768100167";SoK111------04;Keine Angabe;5.863,000;3.365,36
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010768100167";So-vNNe--SpE07;Keine Angabe;0,000;-31,37
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010769700170";SoK111------04;Keine Angabe;3.158,000;1.812,69
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010769700170";So-vNNe--SpE07;Keine Angabe;0,000;-16,90
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010771300169";SoK111------04;Keine Angabe;8.624,000;4.950,18
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010771300169";So-vNNe--SpE07;Keine Angabe;0,000;-46,14
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010771400166";SoK111------04;Keine Angabe;5.413,000;3.107,06
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010771400166";So-vNNe--SpE07;Keine Angabe;0,000;-28,96
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010777400173";SoK111------04;Keine Angabe;4.936,000;2.833,26
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010777400173";So-vNNe--SpE07;Keine Angabe;0,000;-26,41
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010777500172";SoK111------04;Keine Angabe;4.934,000;2.832,12
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010777500172";So-vNNe--SpE07;Keine Angabe;0,000;-26,40
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010777600175";SoK111------04;Keine Angabe;5.181,000;2.973,89
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010777600175";So-vNNe--SpE07;Keine Angabe;0,000;-27,72
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010777700176";SoK111------04;Keine Angabe;4.623,000;2.653,60
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010777700176";So-vNNe--SpE07;Keine Angabe;0,000;-24,73
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010777800174";SoK111------04;Keine Angabe;1.479,000;848,95
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010777800174";So-vNNe--SpE07;Keine Angabe;0,000;-7,91
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010778200171";SoK111------04;Keine Angabe;2.774,000;1.592,28
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010778200171";So-vNNe--SpE07;Keine Angabe;0,000;-14,84
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010785100177";SoK111------05;Keine Angabe;3.746,000;2.042,69
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010785100177";So-vNNe--SpE07;Keine Angabe;0,000;-20,04
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010801100178";SoK111------05;Keine Angabe;17.000,000;9.270,10
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010801100178";So-vNNe--SpE07;Keine Angabe;0,000;-90,95
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010807900181";SoK111------05;Keine Angabe;6.782,300;3.698,39
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010807900181";So-vNNe--SpE07;Keine Angabe;0,000;-36,29
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010811900182";SoK111------05;Keine Angabe;2.762,000;1.506,12
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010811900182";So-vNNe--SpE07;Keine Angabe;0,000;-14,78
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010824700186";SoK111------05;Keine Angabe;4.550,000;2.481,12
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010824700186";So-vNNe--SpE07;Keine Angabe;0,000;-24,34
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010825900185";SoK111------05;Keine Angabe;9.892,000;5.394,11
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010825900185";So-vNNe--SpE07;Keine Angabe;0,000;-52,92
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010826100191";SoK111------05;Keine Angabe;4.929,500;2.688,05
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010826100191";So-vNNe--SpE07;Keine Angabe;0,000;-26,37
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010826600183";SoK111------05;Keine Angabe;4.741,000;2.585,27
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010826600183";So-vNNe--SpE07;Keine Angabe;0,000;-25,36
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010826900187";SoK111------05;Keine Angabe;3.260,000;1.777,68
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010826900187";So-vNNe--SpE07;Keine Angabe;0,000;-17,44
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010827000189";SoK111------05;Keine Angabe;3.473,000;1.893,83
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010827000189";So-vNNe--SpE07;Keine Angabe;0,000;-18,58
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010827100184";SoK111------05;Keine Angabe;6.428,000;3.505,19
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010827100184";So-vNNe--SpE07;Keine Angabe;0,000;-34,39
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010827200188";SoK111------05;Keine Angabe;26.579,348;14.493,72
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010827200188";So-vNNe--SpE07;Keine Angabe;0,000;-142,20
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010827200619";SoK111------07;Keine Angabe;9.235,652;4.544,86
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010827200619";So-vNNe--SpE07;Keine Angabe;0,000;-49,41
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010827300192";SoK111------05;Keine Angabe;18.978,000;10.348,70
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010827300192";So-vNNe--SpE07;Keine Angabe;0,000;-101,53
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010830400193";SoK111------05;Keine Angabe;6.991,000;3.812,19
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010830400193";So-vNNe--SpE07;Keine Angabe;0,000;-37,40
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010831400179";SoK111------05;Keine Angabe;27.866,340;15.195,52
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010831400179";SoK112------05;Keine Angabe;45.273,660;23.483,45
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010831400179";So-vNNe--SpE07;Keine Angabe;0,000;-391,30
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010838700190";SoK111------05;Keine Angabe;3.708,000;2.021,97
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010838700190";So-vNNe--SpE07;Keine Angabe;0,000;-19,84
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010841100195";SoK111------05;Keine Angabe;2.395,000;1.305,99
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010841100195";So-vNNe--SpE07;Keine Angabe;0,000;-12,81
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010841200194";SoK111------05;Keine Angabe;2.760,000;1.505,03
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010841200194";So-vNNe--SpE07;Keine Angabe;0,000;-14,77
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010841300197";SoK111------05;Keine Angabe;8.115,000;4.425,11
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010841300197";So-vNNe--SpE07;Keine Angabe;0,000;-43,42
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010841400196";SoK111------05;Keine Angabe;2.210,000;1.205,11
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010841400196";So-vNNe--SpE07;Keine Angabe;0,000;-11,82
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010847700199";SoK111------05;Keine Angabe;1.420,000;774,33
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010847700199";So-vNNe--SpE07;Keine Angabe;0,000;-7,60
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010849800201";SoK111------05;Keine Angabe;23.509,630;12.819,80
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010849800201";SoK112------05;Keine Angabe;2.350,700;1.219,31
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010849800201";So-vNNe--SpE07;Keine Angabe;0,000;-138,35
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010850100198";SoK111------05;Keine Angabe;7.750,000;4.226,08
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010850100198";So-vNNe--SpE07;Keine Angabe;0,000;-41,46
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010855500200";SoK111------05;Keine Angabe;25.516,000;13.913,88
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010855500200";So-vNNe--SpE07;Keine Angabe;0,000;-136,51
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010857800202";SoK111------05;Keine Angabe;3.458,000;1.885,65
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010857800202";So-vNNe--SpE07;Keine Angabe;0,000;-18,50
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010857900203";SoK111------05;Keine Angabe;5.318,000;2.899,91
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010857900203";So-vNNe--SpE07;Keine Angabe;0,000;-28,45
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010866200204";SoK111------05;Keine Angabe;21.303,000;11.616,53
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010866200204";So-vNNe--SpE07;Keine Angabe;0,000;-113,97
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010873600215";SoK111------05;Keine Angabe;3.470,000;1.892,19
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010873600215";So-vNNe--SpE07;Keine Angabe;0,000;-18,56
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010873800205";SoK111------05;Keine Angabe;4.416,000;2.408,04
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010873800205";So-vNNe--SpE07;Keine Angabe;0,000;-23,63
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010873900206";SoK111------05;Keine Angabe;3.881,000;2.116,31
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010873900206";So-vNNe--SpE07;Keine Angabe;0,000;-20,76
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010874000208";SoK111------05;Keine Angabe;4.248,000;2.316,43
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010874000208";So-vNNe--SpE07;Keine Angabe;0,000;-22,73
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010874100207";SoK111------05;Keine Angabe;8.636,000;4.709,21
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010874100207";So-vNNe--SpE07;Keine Angabe;0,000;-46,20
"Mittelhessen Netz GmbH";2008;"E20229011000000000000010874300211";SoK111------05;Keine Angabe;10.884,000;5.935,04
